"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/2000/01/rdf-schema#label","Kiwanis"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/2004/02/skos/core#prefLabel","Kiwanis"
"http://dbpedia.org/resource/Category:Kiwanis","http://dbpedia.org/ontology/wikiPageID",3936832
"http://dbpedia.org/resource/Category:Kiwanis","http://dbpedia.org/ontology/wikiPageRevisionID",1024142839
"http://dbpedia.org/resource/Category:Kiwanis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kiwanis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Kiwanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kiwanis?oldid=1024142839&ns=14"
