"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/2000/01/rdf-schema#label","Operation Black Lion V"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/2000/01/rdf-schema#comment","Operation Black Lion V (21 November 1972–22 February 1973) was the final Royal Lao Government offensive of the Laotian Civil War. Launched as a followup to Operation Black Lion and Operation Black Lion III, it too was aimed at regaining control of the Bolovens Plateau, which overlooked the Ho Chi Minh trail. This last assault took the town of Paksong on the plateau on 6 December 1972 and held it until a ceasefire took effect at midday on 22 February 1973. A People's Army of Vietnam attack began at 12:05 the same day and overran Paksong by dark."
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Left_Jab"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://xmlns.com/foaf/0.1/name","Operation Black Lion V"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laotian_Civil_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageID",49955784
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageRevisionID",950217304
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Special_Operations_Squadron"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_trail"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lam_Son_719"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Indochina_War"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolovens_Plateau"
"http://dbpedia.org/resource/Operation_Black_Lion_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
