"subject","predicate","object"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryLatterDaySaintChurchBuildings"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInSaltLakeCounty,Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLatterDaySaintPlacesOfWorship"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChurchBuildingsInUtah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#label","Murray LDS Second Ward Meetinghouse"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#comment","Built in 1909, the Murray LDS Second Ward Meetinghouse is a historic building in Murray, Utah, United States. It was listed on the National Register of Historic Places in 2001. The building is significant for its association with the history and development of Murray between 1909 and 1950."
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://xmlns.com/foaf/0.1/name","Murray LDS Second Ward Meetinghouse"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/property/name","Murray LDS Second Ward Meetinghouse"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66194534301758
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8986129760742
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_2nd_Ward_Bldg2.jpg"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meetinghouses_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1906"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Murray,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Latter_Day_Saint_church_buildings"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageID",25169520
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124730497
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meetinghouses_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meetinghouse"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_(LDS_Church)"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellated"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Murray_LDS_Second_Ward_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Edward_Liljenberg"
