"subject","predicate","object"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineTool103702248"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingMachines"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineTools"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardeningTools"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Rębak"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Versnipperaar"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Schredder (Maschine)"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Садовый измельчитель"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Садовий подрібнювач"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Woodchipper"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Ŝredatoro"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Biotrituradora"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Cippatrice"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Biotrituradora"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Triturador de galhos"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Štěpkovač"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#label","Broyeur de végétaux"
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","Un broyeur de végétaux ou déchiqueteuse de végétaux est un outil d'agronomie et de sylviculture, motorisé, servant à réduire en copeaux les déchets de jardins, parcs publics, bordures d'infrastructures linéaires, etc., essentiellement issus des plantes ligneuses, facilitant ainsi leur évacuation ou les préparant pour le compostage. Dans les années 1990, de petits modèles adaptés aux jardins privés sont apparus. Ce sont des engins dangereux et souvent très bruyants qui exigent des précautions de sécurité."
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","Измельчитель веток (другие названия: садовый измельчитель, «чиппер» — от англ. chip — щепка; «шредер» — от нем. schredder — измельчитель) — устройство, предназначенное для измельчения растительных остатков (ветвей, стеблей, листьев и т. п.). Садовый измельчитель веток помогает быстро утилизировать растительные материалы (ветки, сучья, стволы небольших деревьев, траву, листву и т. д.) путём их дробления (перемалывания) для уменьшения объёма и удобства транспортировки, а также для удобства дальнейшего использования в качестве мульчи, покрытия садовых дорожек, приготовления удобрений и др."
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","Štěpkovač je zařízení nebo stroj určený k rozřezání dřevních částí stromů (větve, kmen) nebo zbytků z dřevovýroby a k výrobě štěpky.Štěpkovače se rozlišují na bubnové, diskové a na s gravitačním nebo s nuceným vkládáním štěpkovaného materiálu. Může se jednat o stroje s vlastním pohonem nebo stroje poháněné nosičem přes kardan nebo hydraulický obvod."
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","La cippatrice è una macchina usata per ridurre in piccole scaglie il legno.Il materiale prodotto si chiama cippato, ha una pezzatura che va da 10 a circa 70 millimetri. Può essere adoperato in processi industriali per produrre carta o pannelli, oppure essere utilizzato come combustibile. Le più comuni cippatrici sono di due tipi: cippatrice a disco e cippatrice a tamburo."
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schredder (englisch shredder oder als Anglizismus eingedeutscht Shredder), auch Hacker oder Häcksler genannt, ist ein mechanisches Gerät zum Zerkleinern von unterschiedlichsten Materialien. Er wird in der Regel eingesetzt, um sperrige, große Volumina einnehmende Abfälle (beispielsweise Altholz, Altautos, Kunststoffgebinde) zu zerkleinern und im Volumen zu verringern."
"http://dbpedia.org/resource/Woodchipper","http://www.w3.org/2000/01/rdf-schema#comment","Dispecigatoro aŭ ŝredatoro (el la angla shredder) estas maŝino por dispecigi materialon kaj redukti tielmaniere la ties volumenon, ekzemple de malnova ligno, malnovaj aŭtoj, malnovaj plataĵoj. La dispecigaĵo povas esti recikligata. La konstruprincipo de ŝredatoro estas relative forta elektro- aŭ fuel-motoro, kiu propetas . Ĝi povas ekzisti el cilindroj, kaj . La maŝino disfortas, dismuelas, disŝiras, disrompas aŭ distranĉas la objekton. La rezulto estas .Se ligno estas dipecigita per tranĉmaŝino nomiĝas lignoĉipsoj."
