"subject","predicate","object"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puduččéri"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Pondicheri"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","本地治里"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","بودوتشيري (منطقة اتحادية)"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Пудучеррі"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","푸두체리"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Πουντουτσέρι"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Pondicherry (territorio)"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Пондичерри"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Territoire de Pondichéry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry (unieterritorium)"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry (Unionsterritorium)"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","ポンディシェリ連邦直轄領"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Puducherry (union territory)"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Pondiĉero"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Pondicherry"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Пудучеррі (там. புதுச்சேரி, புதுவை або பாண்டிச்சேர, фр. Pondichéry, англ. Puducherry, гінді पॉंडिचेरी) — союзна територія у складі Індії. Столиця — Пудучеррі. Назва Пудучеррі, згідно з тамільською вимовою, прийнята як офіційна у вересні 2006 року. Тамільською пудучеррі означає «нове село»."
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Puducherry (Tamil: புதுச்சேரி, Telugu: పుదుచ్చేరి, Malayalam: പുതുച്ചേരി), früher Pondicherry, ist ein Unionsterritorium in Indien. Es wurde 1963 gegründet und umfasst die vier ehemaligen französischen Kolonien Puducherry, Karaikal, Mahe und Yanam, die als nicht miteinander verbundene Exklaven an der Ost- und Westküste Südindiens liegen. Hauptstadt ist die namensgebende Stadt Puducherry. Die Fläche des Unionsterritoriums beträgt insgesamt 479 Quadratkilometer, die Einwohnerzahl gut 1,2 Millionen (Volkszählung 2011)."
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Puducherry (do września 2006 Pondicherry; hindi पांडिचेरी, trb.: Pandićeri, trl.: Pāṇḍicērī; tamil. புதுச்சேரி (oficjalnie) trl.: Putuccēri, lub பாண்டிச்சேரி trl.: Pāṇḍiccēri (nieoficjalnie); ang. Puducherry; fr. Pondichéry) – jedno z terytoriów związkowych Indii. Zajmuje powierzchnię 492 km², populacja wynosi około 1 050 000 osób. Stolicą terytorium jest miasto Puducherry. Terytorium składa się z 4, oddalonych od siebie po kilkaset kilometrów, części (dystryktów):"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Puduččéri nebo také Puttucheri (francouzsky Pondichéry nebo Pondichérry), od 2006 Puducherry je svazové teritorium v Indii. Sestává ze čtyř oddělených lokalit, jednou z nich je stejnojmenné město Puduččéri."
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","ポンディシェリ連邦直轄領（ポンディシェリれんぽうちょっかつりょう、タミル語: புதுச்சேரி - Puducherry - プドゥッチェーリ）は、インドの連邦直轄領のうちの一つ。首府はポンディシェリ。総人口は約140万人。（2011年） 元フランスの植民地であった地域が集まったものであり、州の土地は、タミル・ナードゥ州に隣接する東海岸のポンディシェリおよびカーライッカール、ケーララ州に隣接するマーヒ、アーンドラ・プラデーシュ州に隣接すると、南インド各地に分散している。 2006年に公式のアルファベット表記が""Pondichéry"" (フランス語, ポンディシェリ)から、""Puducherry""（タミル語, プドゥッチェーリ）に変更された。"
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Pondichéry (tamoul : புதுச்சேரி ou பாண்டிச்சேரி ; anglais : Union Territory of Puducherry) est un territoire de l'Inde. Il est formé de quatre des cinq établissements de l'ancienne Inde française : Pondichéry (ou Puducherry), Karikal (Karaikal), Mahé (Mahe) et Yanaon (Yanam). Pondichéry est la capitale du territoire."
"http://dbpedia.org/resource/Puducherry_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Puducherry (dulu bernama Pondicherry) dalam bahasa setempat berarti ""desa baru"", adalah Wilayah Persatuan di India. Puducherry terbagi atas 4 bagian terpisah, yang terhubung satu sama lain: , Karaikal, Yanam, dan . Keempat daerah ini ada di bawah 1 nama karena mereka pernah dikuasai Prancis. Saat India mengambil alih atas mereka, semuanya bergabung dalam 1 teritori."
