"subject","predicate","object"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheParthianEmpire"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/2000/01/rdf-schema#label","Parni conquest of Parthia"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/2000/01/rdf-schema#label","فتح بارني لفرثيا"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/2000/01/rdf-schema#comment","في عام 245 قبل الميلاد، أعلن ، حاكم (مرزبان) فرثيا السلوقية («غرب خراسان تقريبًا») الاستقلال من السلوقيين، عندما استولى بطليموس الثالث، عقب وفاة أنطيوخوس الثاني، على العاصمة السلوقية في أنطاكية، و«ترك مستقبل السلالة السلوقية في موضع تساؤل.» بعد فترة وجيزة، استولت بارني على بقية فرثيا من أندراغوراس، مما أدى إلى مقتله في هذه العملية."
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://www.w3.org/2000/01/rdf-schema#comment","In 245 BC, Andragoras, the Seleucid governor (satrap) of Parthia (""roughly western Khurasan"") proclaimed independence from the Seleucids, when - following the death of Antiochus II - Ptolemy III seized control of the Seleucid capital at Antioch, and ""so left the future of the Seleucid dynasty for a moment in question."" A short while later the Parni seized the rest of Parthia from Andragoras, killing him in the process."
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://xmlns.com/foaf/0.1/name","Parni conquest of Parthia"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome-Seleucia-Parthia_200bc.jpg"
"http://dbpedia.org/resource/Parni_conquest_of_Parthia","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Parthia"
