"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/2000/01/rdf-schema#label","History of labour law"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_by_issue"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labour_law"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/2004/02/skos/core#prefLabel","History of labour law"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://dbpedia.org/ontology/wikiPageID",36640756
"http://dbpedia.org/resource/Category:History_of_labour_law","http://dbpedia.org/ontology/wikiPageRevisionID",505930378
"http://dbpedia.org/resource/Category:History_of_labour_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_labour_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_labour_law?oldid=505930378&ns=14"
