"subject","predicate","object"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","History of coal mining in the United States"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The history of coal mining in the United States goes back to the 1300s, when the Hopi Indians used coal. The first commercial use came in 1701, within the Manakin-Sabot area of Richmond, Virginia. Coal was the dominant power source in the United States in the late 1800s and early 1900s, and although in rapid decline it remains a significant source of energy in 2019."
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BowmanCoalMinePA.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRED-mining-employ.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaker_boys,_Woodward_Coal_Mines,_Kingston,_Pa.,_ca._1900.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_coal_miners_(1908)_crop.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_coal_production_1870_to_2018.png"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Fatalities_-_US.png"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_mine_Wyoming.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig_7-2_Coal_Production.jpg"
"http://dbpedia.org/resource/History_of_coal_mining_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Annual_Coal_by_Mining_Method.png"
