"subject","predicate","object"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiCounties"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippiCountiesOnTheMississippiRiver"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Issaquena County"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Іссаквена (округ, Міссісіпі)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Иссакена"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Issaquena County, Mississippi"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Issaquena konderria (Mississippi)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Issaquena"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Issaquena"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Issaquena County"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Issaquena County"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Condado de Issaquena"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Condado de Issaquena (Misisipi)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","伊薩奎納縣 (密西西比州)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","이사퀘나군"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Contea di Issaquena"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","イサケナ郡 (ミシシッピ州)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إساكينا (ميسيسيبي)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Issaquena County is a county located in the U.S. state of Mississippi. As of the 2010 Census, its population was 1,406, making it the least populous county in the United States east of the Mississippi River. Its county seat is Mayersville. With a per-capita income of $18,598, Issaquena County is, by that measure, the poorest county in the United States. Issaquena County is located in the Mississippi Delta region. The Mississippi River flows along the entire western boundary of the county, and many of the earliest communities were river ports."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Issaquena ( in inglese Issaquena County ) è una contea dello Stato del Mississippi, negli Stati Uniti. La popolazione al censimento del 2000 era di 2274 abitanti. Il capoluogo di contea è Mayersville."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","이사퀘나군(Issaquena County)은 미국 미시시피주에 있는 카운티로, 1844년 설립되었다. 총 면적 1,143km2 중 1,070km2가 육지이다. 미시시피주에서 인구가 가장 작은 카운티이며, 행정중심지이자 가장 큰 타운은 이다. 북쪽으로 워싱턴 카운티, 북동쪽으로 샤키 카운티, 동쪽으로 야주 카운티, 남쪽으로 워런 카운티, 서쪽으로 루이지애나주 가 경계를 이룬다. 지명은 아메리칸 인디언 부족어로 사슴 강을 뜻한다. 및 미 편입 공동체 , , 가 있으며, U.S.고속도로 61번, 미시시피 고속도로 1번, 14번, 16번이 지난다."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","伊萨奎纳县（英語：Issaquena County）是美國密西西比州西部的一個縣，西隔密西西比河與路易斯安那州相望。面積1,143平方公里，是全州面積最小的縣。根据美國2000年人口普查，共有人口2,274人。縣治 （Mayersvile）。 目前的縣成立於1844年1月23日。縣名縣名是印第安語「鹿河」的意思。"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Issaquena é um dos 82 condados do estado norte-americano do Mississippi. A sua sede de condado é Mayersville, que é também a sua maior cidade. O condado tem uma área de 1142 km² (dos quais 73 km² estão cobertos por água), uma população de 1406 habitantes, e uma densidade populacional de 1,23 hab/km² (segundo o censo nacional de 2010). O condado foi fundado em 1844 e o seu nome significa, numa língua ameríndia, ""rio dos veados"". Um nativo famoso do condado foi o músico Muddy Waters (1913-1983). É o condado menos populoso do Mississippi."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Issaquena County is een county in de Amerikaanse staat Mississippi. De county heeft een landoppervlakte van 1.070 km² en telt 2.274 inwoners (volkstelling 2000). De hoofdplaats is Mayersville."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Das Issaquena County ist ein County im US-Bundesstaat Mississippi. Der Verwaltungssitz (County Seat) ist ."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Issaquena (en inglés: Issaquena County), fundado en 1844, es un condado en el estado estadounidense de Misisipi. En el 2000 el condado tenía una población de 2.274 habitantes y una densidad poblacional de 2 personas por km².​ La sede del condado es Mayersville.​"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Issaquena County är ett administrativt område i delstaten Mississippi, USA. År 2010 hade countyt 1 406 invånare. Den administrativa huvudorten (county seat) är Mayersville."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Напівавтоматично додано шаблон історії к-сті населення Округ Іссаквена (англ. Issaquena County) — округ (графство) у штаті Міссісіпі, США. Ідентифікатор округу 28055."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Issaquena est situé dans l’État du Mississippi, aux États-Unis. Il comptait 2 274 habitants en 2000. Son siège est Mayersville."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Issaquena (ang. Issaquena County) – hrabstwo w stanie Missisipi w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 441,36 mil² (1143,12 km²). Według szacunków United States Census Bureau w roku 2009 miało 1612 mieszkańców. Hrabstwo powstało w 1844 roku."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة إساكينا هي مقاطعة في مسيسيبي، بلغ عدد سكانها 1٬406 نسمة، في 2010، عاصمتها مايرسفيل، تبلغ مساحتها 1٬406 كيلومتر مربع."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","イサケナ郡（英: Issaquena County）は、アメリカ合衆国ミシシッピ州の西部、ミシシッピ・デルタ地域に位置する郡である。2010年国勢調査での人口は1,406人であり、2000年の2,274人から38.2%減少した。人口では州内最少である。郡庁所在地は（人口547人）であり、同郡で人口最大の町でもある。郡名はインディアンの言葉で「深い川」を意味している。郡経済は農業に依存している。南北戦争の直前に奴隷の人口比率が92.5%と州内最高だった。115人の奴隷所有者が7,244人の奴隷を所有していた。"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Округ Иссакена (англ. Issaquena County) — округ штата Миссисипи, США. Население округа на 2000 год составляло 2274 человек. Административный центр округа — город ."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Issaquena konderria (ingelesez: Issaquena County) Mississippiko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Mayersville da. 2010eko zentsuaren arabera 1.406 biztanle zituen, Issaquena kilometro koadroko azaleran."
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/name","Issaquena County"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7400016784668
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.98999786376953
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muddy_Waters.jpg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_61.svg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_16.svg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_14.svg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_House,_Issaquena_County,_Mississippi.jpg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_1.svg"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_slavery_in_Mississippi"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1844"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_counties_in_Mississippi"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_counties_on_the_Mississippi_River"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_counties"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_placenames_of_Native_American_origin"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Issaquena_County,_Mississippi"
"http://dbpedia.org/resource/Issaquena_County,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_establishments_in_Mississippi"
