"subject","predicate","object"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#label","Business Line"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#label","Business Line"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#label","Business Line"
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#comment","Business Line atau The Hindu Business Line adalah sebuah surat kabar bisnis India yang diterbitkan oleh Kasturi & Sons, penerbit surat kabar The Hindu yang berlokasi di Chennai, India. Surat kabar tersebut meliput vertikal industri prioritas, seperti Pertanian, Penerbangan, Otomotif, IT, dalam edisi khusus mingguan."
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#comment","Business Line of The Hindu Business Line is een Indiase zakenkrant, uitgegeven door Kasturi & Sons, de uitgevers van de krant The Hindu, gevestigd in Chennai. Het dagblad werd opgericht in 1994 en verschijnt dagelijks in veertien edities."
"http://dbpedia.org/resource/Business_Line","http://www.w3.org/2000/01/rdf-schema#comment","Business Line or The Hindu Business Line is an Indian business newspaper published by Kasturi & Sons, the publishers of the newspaper The Hindu located in Chennai, India. The newspaper covers priority industry verticals, such as Agriculture, Aviation, Automotive, IT, in weekly specials. The paper is printed at 17 centres across India, reaching metros as well as emerging Tier I and Tier II cities. Business Line has a daily circulation of 1,17,000 copies, per the Audit Bureau of Circulation in 2016."
