"subject","predicate","object"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectorsOfBavaria"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheRoyalOrderOfSaintGeorgeForTheDefenseOfTheImmaculateConception"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicar110750031"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maximilian_III_Joseph,_Elector_of_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
