"subject","predicate","object"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/2000/01/rdf-schema#label","Habra I"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/2000/01/rdf-schema#comment","Habra I is a community development block that forms an administrative division in Barasat Sadar subdivision of North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Habra_I","http://xmlns.com/foaf/0.1/name","Habra I"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/property/name","Habra I"
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.86000061035156
"http://dbpedia.org/resource/Habra_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.75
"http://dbpedia.org/resource/Habra_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageID",30926536
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageRevisionID",1032924074
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_3_(West_Bengal)"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line_(India)"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Habra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
