"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedAnarchists"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedItalianPeople"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAnarchists"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSassari"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#label","Michele Schirru"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#label","Michele Schirru"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#label","Michele Schirru"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#label","Michele Schirru"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#label","Michele Schirru"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#comment","Michele Schirru (Padria, 19 d'octubre de 1899 - Roma, 29 de maig de 1931) fou un anarquista sard. De jove s'interessà pel socialisme i participà en les protestes socials a Torí de 1917. Fou mobilitzat per a lluitar en la Primera Guerra Mundial. Quan acabà la guerra tornà a Sardenya, però com no trobava feina marxà a París i d'aquí als Estats Units (1920), on adquirí la nacionalitat el 1926. Va viure a Nova York, on treballà al mercat d'Arthur Avenue, . Allí també es va fer anarquista i participà activament amb el grup L'Adunata dei Refrattari en la campanya per evitar la pena de mort de Sacco i Vanzetti."
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#comment","Michele Schirru (prononcé miˈkɛle ˈskirru), né à Padria en Sardaigne le 19 octobre 1899 et mort à Rome le 29 mai 1931, est un anarchiste italien immigré en 1920 aux États-Unis où il en obtient la nationalité en 1926. En 1930, il retourne en Italie dans le but de tuer Benito Mussolini. Arrêté à Rome en février 1931 en possession de deux bombes et d’un pistolet, il est condamné à mort et fusillé le 29 mai 1931."
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#comment","Michele Schirru (Padria, 19 ottobre 1899 – Roma, 29 maggio 1931) è stato un anarchico italiano naturalizzato statunitense. Venne condannato a morte nel 1931 dal Tribunale Speciale fascista per aver progettato un attentato contro Mussolini."
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2000/01/rdf-schema#comment","Michele Schirru fue un anarquista italiano que intentó asesinar al líder fascista Benito Mussolini."
"http://dbpedia.org/resource/Michele_Schirru","http://dbpedia.org/ontology/wikiPageID",35614807
"http://dbpedia.org/resource/Michele_Schirru","http://dbpedia.org/ontology/wikiPageRevisionID",863894449
"http://dbpedia.org/resource/Michele_Schirru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_attempts_on_Benito_Mussolini"
"http://dbpedia.org/resource/Michele_Schirru","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Assassination_attempts_on_Benito_Mussolini"
"http://dbpedia.org/resource/Michele_Schirru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michele_Schirru"
