"subject","predicate","object"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/ontology/wikiPageID",5801941
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/ontology/wikiPageRevisionID",1101710862
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Startflatlist"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%5C"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subsidebar_bodystyle"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endflatlist"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-yue.dbpedia.org/resource/Template:金融學"
"http://dbpedia.org/resource/Template:Finance_sidebar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Finance_sidebar?oldid=1101710862&ns=10"
