"subject","predicate","object"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFinneyCounty,Kansas"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/2000/01/rdf-schema#label","Holcomb High School"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Holcomb High School (HHS) is a public high school in Holcomb, Kansas, United States operated by Holcomb USD 363, and serves students of grades 9 to 12. The school colors are black and orange; the enrollment for the 2009–2010 school year was approximately 269 students. Holcomb High is a member of the Kansas State High School Activities Association and offers a variety of sports programs. Athletic teams compete in the 4A Division II and are known as the ""Longhorns"". Extracurricular activities are also offered in the form of performing arts, school publications, and clubs."
"http://dbpedia.org/resource/Holcomb_High_School","http://xmlns.com/foaf/0.1/name","Holcomb High School"
"http://dbpedia.org/resource/Holcomb_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.usd363.com/vnews/display.v/SEC/Holcomb%20High%20School"
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/property/name","Holcomb High School"
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.99312210083008
"http://dbpedia.org/resource/Holcomb_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.9922332763672
"http://dbpedia.org/resource/Holcomb_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HolcombLonghorn.png"
"http://dbpedia.org/resource/Holcomb_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Holcomb_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Finney_County,_Kansas"
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageID",26118001
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1017329682
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Holcomb_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
