"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://www.w3.org/2000/01/rdf-schema#label","History of the English and British line of succession"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://www.w3.org/2000/01/rdf-schema#comment","Since William the Conqueror claimed the English throne, succession has been determined by bequest, battle, primogeniture, and parliament."
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Chronicle_of_England_-_Page_157_-_Henry_and_Stephen_Confer_Across_the_Thames.jpg"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England-related_lists"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_heirs"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_monarchy"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_to_the_English_throne"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageID",34344866
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageRevisionID",1119147956
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_Duke_of_Kent"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Shrewsbury,_Duke_of_York"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_York,_3rd_Duke_of_York"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/History_of_the_English_and_British_line_of_succession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_Duke_of_Cambridge"
