"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://www.w3.org/2000/01/rdf-schema#label","List of hyperboloid structures"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://www.w3.org/2000/01/rdf-schema#label","Перелік гіперболоїдних конструкцій"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://www.w3.org/2000/01/rdf-schema#comment","This page is a list of hyperboloid structures. These were first applied in architecture by Russian engineer Vladimir Shukhov (1853–1939). Shukhov built his first example as a water tower (hyperbolic shell) for the 1896 All-Russian Exposition. Subsequently, more have been designed by other architects, including Le Corbusier, Antoni Gaudí, Eduardo Torroja, Oscar Niemeyer and Ieoh Ming Pei. The shapes are doubly ruled surfaces, which can be classed as: 
* Hyperbolic paraboloids, such as saddle roofs 
* Hyperboloid of one sheet, such as cooling towers 
* 
*"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://www.w3.org/2000/01/rdf-schema#comment","Гіперболоїдні конструкції звичайно утворюють пересічними прямолінійними стрижнями, що містяться вздовж поверхні однопорожнього гіперболоїда. Найбільше відомою з таких конструкцій є вежа системи Шухова, за цією системою було побудовано більш як 200 сталевих споруд."
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrexham_Waterworld_Leisure_and_Activity_Centre.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pervozvanny_class_diagrams_Brasseys_1912.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMWwelt2014.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilones_de_Cádiz,_mayo_de_2009.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SF_-_Passió_2018-m.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Volcan_du_Havre.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Tower(Look_up).jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_First_Hyperboloid_in_Polibino_photo_by_Arssenev.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre,_the_City_Rebuilt_by_Auguste_Perret-113542.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Place_-_Vancouver_052.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle_International_Airport_Control_Tower.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thtr300_kuehlturm.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gothia_Towers,_Mässan_och_Scandinavium_02.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Tower_2013.11.15_18-12-45.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorton_Arena_West_Side.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amp_tower_center_point_tower_sydney.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_(BB39)_Port_Bow,_Underway_-_NARA_-_5900075_-_1930.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Sender_Ochsenkopf_.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Schlossberg_Aussichtsturm.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WasserturmMöglingen.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3D_dual_use.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcdonnell_planetarium_slsc.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_Spire,_Poland_22_June_2016.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_First_hyperboloid_Shukhov_Tower_by_Faberge.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shukhov_Oka_Towers_1988_photo_by_Igor_Kazus.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-12-04-Aeropuerto_de_Barcelona-El_Prat-RalfR-DSCF0722.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_First_1896_Hyperboloid_Structure_by_Vladimir_Shukhov_in_2006.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vukovar-watertower-after-war.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyperbolic-paraboloid.svg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciechanow_water_tower.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo58_building_Philips.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_First_Hyperboloid_structure_photo_by_Sergei_Arssenev.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Army_chapel_042.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_hyperboloid_towers.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pengrowth_Saddledome.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killesberg_Tower.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stützmaterial_entfernen.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flensburg_Wasserturm_Mürwik.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_-_BMW-Welt.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozhledna_Boruvka.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozhledna_Slunečná.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arizona_(BB-39)_1918.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Москва,_радиотелевизионная_башня_'Октод'.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arizona_(BB-39)_-_NH_86101.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_montage_of_Doha2.png"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arizona_in_New_York_City_Crisco_edit.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Tower_20220626_(cropped_2).jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_i_entrada_a_la_Cripta_de_la_Colònia_Güell_03.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PL-SK_Świętokrzyski_Park_Narodowy,_wieża_radiowo-telewizyjna_2016-08-18--11-30-05-004.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heerlerheide_Gen_Coel_(1).jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_BMW_007.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyperbolic-paraboloid.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tachov_-_rozhledna_Vysoká_(1).jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adziogol_hyperboloid_Lighthouse_by_Vladimir_Shukhov_1911.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PuertollanoTermicaEncasur.jpg"
"http://dbpedia.org/resource/List_of_hyperboloid_structures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemer-Juebergturm1-Asio.jpg"
