"subject","predicate","object"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceans"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreshwaterCrustaceans"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladòcers"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Watervlooien"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Ветвистоусые"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","متفرعات القرون"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Гіллястовусі"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Wasserflöhe"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladocera"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","ミジンコ目"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Kutu air"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladocera"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladocera"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Wioślarki"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladocera"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Perloočky"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","枝角目"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Cladocera"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#label","Hinnkräftor"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","Perloočky (Cladocera) nazývané též vodní blechy je řád malých vodních lupenonožců (Branchiopoda). Tvoří monofyletickou skupinu, která je tvořena asi 620 známými druhy v 80 rodech a 11 čeledích. Vývojově pocházejí již z paleozoika. V Česku žije asi 90 druhů, nejznámější jsou hrotnatky (Daphnia)."
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","Els cladòcers (Cladocera) són un subordre de crustacis branquiòpodes de l'ordre Diplostraca. Són, de molt, el més nombrós dels subgrups dels branquiòpodes. Són de mida petita i viuen fonamentalment en aigües dolces exceptuant alguns gèneres marins. El cladòcer més conegut és el gènere Daphnia, i els seus individus se'ls anomena popularment puces d'aigua ja que es mouen a l'aigua donants salts. També es fan servir en investigació, com per exemple, per a provar la toxicitat de determinats productes químics o per a conèixer el grau de contaminació de les aigües on viuen."
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","Hinnkräftor (Cladocera) är en ordning av små kräftdjur som vanligen kallas vattenloppor. Det finns omkring 620 kända arter hittills. De lever nästan överallt i inlandet där det finns vatten, men är sällsynta i haven. De flesta är mellan 0,2-6,0 mm långa, med ett ned-vänt huvud och en ryggsköld som täcker bröstkorgen och buken. Den har bara ett öga. De flesta arter förökar sig genom partenogenes, där asexuell förökning ibland kompletteras med sexuell förökning för att producera vilande ägg som gör att arten kan överleva svåra förhållanden och spridas till avlägsna livsmiljöer."
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","Als Wasserflöhe im weiteren Sinne wird umgangssprachlich eine Reihe von Kleinkrebsen aus verschiedenen Familien und Gattungen bezeichnet. Diese Krebstiere bilden keine eng verwandte Gruppe, sondern werden wegen ihrer geringen Größe und der hüpfenden Fortbewegungsart im Wasser so genannt. Die Art der Fortbewegung ist jedoch bei den verschiedenen Gruppen, die als Wasserflöhe bezeichnet werden, unterschiedlich."
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","ミジンコ目（ミジンコもく）は節足動物門 甲殻亜門 鰓脚綱に属する分類群の名称。枝角亜目（しかくあもく）とも言う。 「ミジンコ」も参照"
"http://dbpedia.org/resource/Cladocera","http://www.w3.org/2000/01/rdf-schema#comment","Les cladocères (Cladocera) ou puces d'eau sont de petits crustacés aquatiques, dont le nombre de segments est très réduit, avec un thorax et abdomen fusionnés. Une carapace simple repliée de part et d'autre de la ligne dorsale les recouvre. Leurs déplacements natatoires, saccadés, sont permis par les mouvements des antennes très développées.Quelques espèces sont marines et beaucoup sont benthiques (vivent sur le fond)."
