"subject","predicate","object"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturnGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledGameBoyColorGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentEvilGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightGunGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorVideoGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996VideoGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-player-onlyVideoGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithPre-rendered3DGraphics"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginInteractiveGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShooterVideoGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesFeaturingFemaleProtagonists"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGameCubeGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapcomGames"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (computerspel)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","生化危机 (1996年游戏)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (bideo-jokoa)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (Computerspiel)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (spel)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (1996 video game)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (videojoc de 1996)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (βιντεοπαιχνίδι)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","バイオハザード (ゲーム)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (gra komputerowa)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (videohra)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (videojuego)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","바이오하자드 (1996년 비디오 게임)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (jogo eletrônico de 1996)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (jeu vidéo, 1996)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","ريزدنت إيفل (لعبة فيديو)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (игра, 1996)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil (permainan video 1996)"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","바이오하자드(バイオハザード)는 1996년 캡콤에서 발매된 플레이 스테이션용 호러 액션 어드벤처 게임이다. 이후 다양한 플랫폼에서도 발매되었다. PC용으로는 바이오하자드1, 바이오하자드2, 바이오하자드3, 바이오하자드4, 바이오하자드5, 바이오하자드6가 개발되었으며 아마추어개발자들에 의해 바이오하자드 건서바이버1도 PC용으로 개발이 되었다. 플레이스테이션2, 드림캐스트 용으로는 바이오하자드 코드명 베로니카가 있음. 닌텐도DS로는 바이오하자드 데들리사일런스가 있다(바이오하자드 1) 닌텐도Wii로는 바이오하자드 엄브렐러 크로니클과 바이오하자드 다크사이드 크로니클이 있다. 게임큐브와 닌텐도Wii로는 바이오하자드 리버스와 바이오하자드 제로가 있으며 닌텐도64용으로 바이오하자드 제로가 개발 중 취소가 되었다."
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil (jap. バイオハザード, Baiohazādo – Biohazard) – gra komputerowa z gatunku survival horror wydana w 1996 roku na konsolę PlayStation przez Capcom. Po 18 miesiącach wydano poprawioną wersję zatytułowaną Resident Evil: Director's Cut. Gra pierwotnie planowana była jako remake gry Sweet Home, jednak w trakcie tworzenia zdecydowano się na stworzenie osobnej marki. Prace nad Resident Evil trwały trzy lata."
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil (in Japan bekend als Bio Hazard of Biohazard, バイオハザード) is een computerspel van Capcom uit 1996. Het was het eerste spel in de gelijknamige survival horror-reeks. Het spel, ontworpen door de Japanner , was gebaseerd op een eerder spel van Capcom in hetzelfde genre, Sweet Home (1989). In 1998 werd het verhaal van het computerspel uitgegeven in romanvorm onder de titel Resident Evil: The Umbrella Conspiracy. Het was het eerste boek in de Resident Evil-romanreeks van . De film Resident Evil uit 2002 was losjes gebaseerd op het spel en de opvolger Resident Evil 2 (1998)."
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","『バイオハザード』（BIO HAZARD, 日本国外ではResident Evil）は1996年にカプコンより発売されたPlayStation用ホラーアクションアドベンチャーゲーム。その後様々なプラットフォームに移植される。 本項では同作品の移植作、リメイク作品も合わせて解説する。"
"http://dbpedia.org/resource/Resident_Evil_(1996_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Biohazard (japonieraz: バイオハザード Baiohazādo, 'arrisku biologiko') —Japonian—, Estatu Batuetan eta Europan Resident Evil bilakatuko zena, survival horror generoko bideo-jokoa da. Capcomek PlayStationerako sortua, Resident Evil saileko lehena izan zen. Jokoaren protagonistak Chris Redfield eta Jill Valentine dira, S.T.A.R.S. izeneko eliteko indar bateko kideak, Raccoon Cityko kanpoaldea ikertzen ari diren bitartean, bere taldeko kideak desagertu ondoren. Laster zombiz eta munstro mota ezberdinez betetako etxe batean harrapatuta geratzen dira. Jokalariak, jokoaren hasieran Chris edo Jill bezala jokatzea aukeratu ondoren, etxea arakatu behar du bere sekretuak ezagutzeko."
