"subject","predicate","object"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfGreece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","79η Ανώτερη Διοίκηση Ταγμάτων Εθνοφυλακής (Ελλάδα)"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","79th National Guard Higher Command (Greece)"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Η 79η Ανώτερη Διοίκηση Ταγμάτων Εθνοφυλακής (79η ΑΔΤΕ) είναι μηχανοκίνητη ταξιαρχία του Ελληνικού Στρατού Ξηράς, υπεύθυνη για την άμυνα του νησιού της Σάμου. Έχει μέγεθος 5 ταγμάτων."
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 79th National Guard Higher Command (Greek: 79η Ανωτέρα Διοίκηση Ταγμάτων Εθνοφυλακής, 79η ΑΔΤΕ) is a Hellenic Army mechanized infantry brigade responsible for the defense of the island of Samos."
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://xmlns.com/foaf/0.1/name","79th National Guard Higher Command"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79th_Greek_National_Guard_Higher_Command.jpg"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanized_infantry_brigades_of_Greece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samos"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Greece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageID",42276778
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1056993392
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Greece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samos"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Supreme_Military_Command_of_Interior_and_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79th_Greek_National_Guard_Higher_Command.jpg"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanized_infantry_brigades_of_Greece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16824076"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ec2w"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102qccr"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/79η_Ανώτερη_Διοίκηση_Ταγμάτων_Εθνοφυλακής_(Ελλάδα)"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/79th_National_Guard_Higher_Command_(Greece)"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hellenic_Army"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-mil-stub"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/79th_Greek_National_Guard_Higher_Command.jpg?width=300"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/caption","Camp flag of the 79th National Guard Higher Command"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Hellenic_Supreme_Military_Command_of_Interior_and_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/dates",1964
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/motto","Liberty demands virtue and boldness"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/motto","Θέλει αρετήν και τόλμην η ελευθερία"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/nativeName",79
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/size",5
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/type","Mechanized"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/property/unitName",79
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/abstract","The 79th National Guard Higher Command (Greek: 79η Ανωτέρα Διοίκηση Ταγμάτων Εθνοφυλακής, 79η ΑΔΤΕ) is a Hellenic Army mechanized infantry brigade responsible for the defense of the island of Samos."
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/abstract","Η 79η Ανώτερη Διοίκηση Ταγμάτων Εθνοφυλακής (79η ΑΔΤΕ) είναι μηχανοκίνητη ταξιαρχία του Ελληνικού Στρατού Ξηράς, υπεύθυνη για την άμυνα του νησιού της Σάμου. Έχει μέγεθος 5 ταγμάτων."
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/79th_National_Guard_Higher_Command_(Greece)?oldid=1056993392&ns=0"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageLength",2404
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/activeYearsStartYear",1964-01-01
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/militaryUnitSize","5 Battalions"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/motto","Liberty demands virtue and boldness"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/motto","Θέλει αρετήν και τόλμην η ελευθερία"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Hellenic_Supreme_Military_Command_of_Interior_and_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/79th_National_Guard_Higher_Command_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/79th_National_Guard_Higher_Command_(Greece)"
