"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenancy100594580"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordLieutenanciesOfWales"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Haverfordwest"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of Haverfordwest"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Haverfordwest","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who served as Lord Lieutenant of Haverfordwest. The county corporate of Haverfordwest was usually under the jurisdiction of the Lord Lieutenant of Pembrokeshire, but it had its own Lord Lieutenant and Custos Rotulorum from 1761 until 1931."
