"subject","predicate","object"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://www.w3.org/2000/01/rdf-schema#label","The Anglican Service Book"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Service Book is an unofficial Anglican prayer book in traditional language which was first published in the United States in 1991. The book was compiled by a committee of priests, and published when David Moyer was rector of the Church of the Good Shepherd in Rosemont, Pennsylvania."
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Service_Book_(1991).jpg"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missals"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageID",16603173
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1116287314
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarum_Missal"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Missal"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moyer"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglican_Service_Book_(1991).jpg"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missals"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1979)"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Rosemont,_Pennsylvania)"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_book"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Pennsylvania"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://justus.anglican.org/resources/bcp/Anglican_Service_Book/"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QD7a"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763548"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Liturgy"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_liturgical_books"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Service_Book_(1991).jpg?width=300"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/abstract","The Anglican Service Book is an unofficial Anglican prayer book in traditional language which was first published in the United States in 1991. The book was compiled by a committee of priests, and published when David Moyer was rector of the Church of the Good Shepherd in Rosemont, Pennsylvania."
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Anglican_Service_Book?oldid=1116287314&ns=0"
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://dbpedia.org/ontology/wikiPageLength",2332
"http://dbpedia.org/resource/The_Anglican_Service_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Anglican_Service_Book"
