"subject","predicate","object"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2000/01/rdf-schema#label","Scuttle (Software)"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2000/01/rdf-schema#label","Scuttle (software)"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Scuttle is a PHP/MySQL-based open source social bookmarking application. It contains code from other PHP-based projects such as Drupal and jQuery."
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Scuttle ist eine freie Social-Bookmarking-Software auf Basis von PHP und MySQL.Sie wurde von Marcus Campbell entwickelt und als freie Software auch im Quelltext unter den Bedingungen der GNU General Public License (GPL) verbreitet.Die erste Veröffentlichung (Version 0.1.0) erfolgte am 21. März 2005. Als letzte Version bisher wurde 2010 Version 0.9 veröffentlicht."
"http://dbpedia.org/resource/Scuttle_(software)","http://xmlns.com/foaf/0.1/name","Scuttle"
"http://dbpedia.org/resource/Scuttle_(software)","http://xmlns.com/foaf/0.1/homepage","http://sourceforge.net/projects/scuttle/"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/name","Scuttle"
"http://dbpedia.org/resource/Scuttle_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_scuttle.png"
"http://dbpedia.org/resource/Scuttle_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuttle_screenshot.png"
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_multilingual_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_bookmarking"
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_web_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_PHP"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageID",31127917
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1105657710
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux.com"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drupal"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_multilingual_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_bookmarking"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_bookmarking"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SourceForge"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQuery"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_(website)"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_PHP"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_web_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/scuttle/"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linux.com/learn/tutorials/392855-weekend-project-replace-delicious-with-an-open-source-bookmark-service"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/semanticscuttle/"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632802"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scuttle_(Software)"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dBTR"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7k_j"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Release_date_and_age"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_scuttle.png?width=300"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/caption","Screenshot of scuttle with a few entries"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/developer","Marcus Campbell"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Social_bookmarking"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/latestReleaseDate",2013-04-22
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/latestReleaseVersion",0.9
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/logo","Logo scuttle.png"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/logoSize",75
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/screenshot","Scuttle screenshot.png"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/screenshotSize",300
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/property/website","Project on SourceForge"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/abstract","Scuttle is a PHP/MySQL-based open source social bookmarking application. It contains code from other PHP-based projects such as Drupal and jQuery."
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/abstract","Scuttle ist eine freie Social-Bookmarking-Software auf Basis von PHP und MySQL.Sie wurde von Marcus Campbell entwickelt und als freie Software auch im Quelltext unter den Bedingungen der GNU General Public License (GPL) verbreitet.Die erste Veröffentlichung (Version 0.1.0) erfolgte am 21. März 2005. Als letzte Version bisher wurde 2010 Version 0.9 veröffentlicht."
"http://dbpedia.org/resource/Scuttle_(software)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Application"
"http://dbpedia.org/resource/Scuttle_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scuttle_(software)?oldid=1105657710&ns=0"
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/wikiPageLength",3040
"http://dbpedia.org/resource/Scuttle_(software)","http://dbpedia.org/ontology/latestReleaseDate",2013-04-22
