"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#label","Peter Richter de Rangenier"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#label","Peter Richter de Rangenier"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#label","ペーター・リヒター・ド・ランゲニアー"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#comment","ペーター・リヒター・ド・ランゲニアー（Peter Richter de Rangenier, 1930年3月25日 - ）は、チェコ出身の指揮者、作曲家。 プラハ出身。6歳の時にリューベックに移住し、1950年に地元の人文主義ギムナジウムを卒業してデトモルトの北西ドイツ音楽学校に進学した。音楽学校に進学時より作曲活動を行っており、1952年にはリューベック室内管弦楽団を組織して指揮活動も行った。また、ハンブルク音楽大学やザルツブルクのモーツァルテウム音楽院にも通い、ヴィルヘルム・マーラー、ヴォルフガング・フォルトナー、フィリップ・ヤルナッハの各氏に作曲、クルト・トーマス、オイゲン・パプスト、ハンス・シュミット＝イッセルシュテットの各氏に指揮法、ハンス・リヒター＝ハーザーにピアノ、フリッツ・フースにホルン、ミヒャエル・シュナイダーにオルガンをそれぞれ師事した。1954年に音楽修行を終えるとハーゲン歌劇場の練習指揮者となり、1957年からヴッパータール歌劇場の楽長となった。1960年から1965年までテアター・デス・ヴェステンスの音楽監督を務めたが、その任期中にルツェルン音楽祭の指揮講習会でラファエル・クーベリックの指導を受け、またハンブルク国立歌劇場やケルン放送など、ドイツ各地の歌劇場やオーケストラに客演を重ねた。1966年から1974年までホーフ交響楽団の首席指揮者を務めるとともに、クーベリックの助手としてバイエルン放送交響楽団の首席客演指揮者も兼任した。1977年から1981年までチリ大学の音楽学部で指揮法を教え、南米各地のオーケストラに客演。1981年に帰国後は、ウィーン国立音楽大学で作曲を教える。"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#comment","Peter Richter de Rangenier, also Peter Richter, (25 March 1930 – 9 August 2021) was an Austrian composer, conductor and University teacher."
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://www.w3.org/2000/01/rdf-schema#comment","Peter Richter de Rangenier, auch Peter Richter (* 25. März 1930 in Prag; † 9. August 2021 in Waidhofen an der Ybbs), war ein österreichischer Komponist, Dirigent und Hochschullehrer."
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_composers"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_conductors_(music)"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Prague"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chile_faculty"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://dbpedia.org/ontology/wikiPageID",66237001
"http://dbpedia.org/resource/Peter_Richter_de_Rangenier","http://dbpedia.org/ontology/wikiPageRevisionID",1116617148
