"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/2000/01/rdf-schema#label","Harald Kristian Dannevig"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/2000/01/rdf-schema#comment","Harald Kristian Dannevig (1871 – December 1914) was a Norwegian-born fisheries expert. In 1902 he was appointed by the government of New South Wales, Australia as superintendent of fisheries investigations and fish hatcheries. In 1908 he became Commonwealth Director of Fisheries and identified large trawlable fishing grounds around south-eastern Australia."
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_public_servants"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_lost_at_sea"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageID",54501776
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageRevisionID",1085054676
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.I.S._Endeavour"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Island"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously_at_sea"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannevig_Island"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_public_servants"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsons_Promontory"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_lost_at_sea"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24040792"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GfHm"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93164240"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/abstract","Harald Kristian Dannevig (1871 – December 1914) was a Norwegian-born fisheries expert. In 1902 he was appointed by the government of New South Wales, Australia as superintendent of fisheries investigations and fish hatcheries. In 1908 he became Commonwealth Director of Fisheries and identified large trawlable fishing grounds around south-eastern Australia."
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://schema.org/sameAs","http://viaf.org/viaf/93164240"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harald_Kristian_Dannevig?oldid=1085054676&ns=0"
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://dbpedia.org/ontology/wikiPageLength",1760
"http://dbpedia.org/resource/Harald_Kristian_Dannevig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harald_Kristian_Dannevig"
