"subject","predicate","object"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaWildcatsMen'sGolfers"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDurban"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanGolfers"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","羅里·薩巴蒂尼"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#label","Rory Sabbatini"
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#comment","Rory Mario Trevor Sabbatini (born 2 April 1976) is a South African-Slovak professional golfer. Sabbatini won six times on the PGA Tour between 2000 and 2011 and was runner-up in the 2007 Masters. He spent 21 weeks in the world top-10 in late-2007 and early-2008, with a high of 8th. Sabbatini won the silver medal at the 2020 Summer Olympics, representing Slovakia."
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#comment","Rory Sabbatini, Rory Mario Trevor Sabbatini, né le 2 avril 1976 à Durban, est un golfeur Sud-Africain devenu slovaque depuis son mariage avec Martina Stofanikova. Médaille d’argent aux Jeux Olympiques de Tokyo 2020."
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#comment","Rory Mario Trevor Sabbatini (Durban, Hego Afrika, 1976ko apirilaren 2a) hegoafrikar-eslovakiar profesionala da. Sei aldiz irabazi du txapelketaren bat 2000tik 2011ra, eta bigarren geratu zen. 2007 eta 2008 artean 21 astez egon zen munduko top-10ean. 2020ko Udako Olinpiar Jokoetako gizonezkoen golf txapelketan zilarrezko domina lortu zuen."
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#comment","Rory Mario Trevor Sabbatini (* 2. April 1976 in Durban) ist ein gebürtig südafrikanischer und seit 2019 für die Slowakei spielender Profigolfer der nordamerikanischen PGA Tour. Beim Golfturnier bei den Olympischen Spielen 2020 gewann er die Silbermedaille."
"http://dbpedia.org/resource/Rory_Sabbatini","http://www.w3.org/2000/01/rdf-schema#comment","Rory Mario Trevor Sabbatini (Durban, 2 de abril de 1976) é um jogador profissional de golfe eslovaco."
