"subject","predicate","object"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://www.w3.org/2000/01/rdf-schema#label","New York State Bicycle Route System"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://www.w3.org/2000/01/rdf-schema#comment","In the early 1990's the New York State Department of Transportation (NYSDOT) created the state's first full-time bicycle and pedestrian program. Utilizing funding provided by the federal Intermodal Surface Transportation Efficiency Act (ISTEA) of 1991. Lou Rossi, as Director of the NYSDOT Transportation Planning Division, played a central role in getting the program started, and hired Jeff Olson as NYSDOT Statewide Bicycle and Pedestrian Program Manager."
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossi_Junction_Plaque.jpg"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135_St_Nicholas_Av_jeh.jpg"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bicycle_routes"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bike_paths_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageID",30726244
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageRevisionID",1085550651
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_268"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Beach,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getzville,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_Verte"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_25A"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_68_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_11_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston–Rhinecliff_Bridge"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_24"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_10"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:135_St_Nicholas_Av_jeh.JPG"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunken_Meadow_State_Parkway"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_242"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappingers_Falls,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinebeck,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bicycle_Route_30"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hampton_(village),_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_25"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_(village),_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandaken,_New_York"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_104_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/New_York_State_Bicycle_Route_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlin,_New_York"
