"subject","predicate","object"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/2000/01/rdf-schema#label","Null and Void Ordinance"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/2000/01/rdf-schema#comment","The Null and Void Ordinance was an Ordinance passed by the Parliament of England on 20 August 1647. On 26 July 1647 demonstrators had invaded Parliament forcing Independent MPs and the Speaker to flee from Westminster. On 20 August, Oliver Cromwell went to Parliament with an armed escort, following which the Null and Void Ordinance was passed annulling all Parliamentary proceedings since 26 July. Most of the Presbyterian MPs then retreated from Parliament leaving the independent MPs with a majority."
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1647_in_England"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1647_in_law"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageID",11053519
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageRevisionID",1070868578
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1647_in_England"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1647_in_law"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-civil-wars.co.uk/timelines/1647.htm"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/report.asp%3Fcompid=56199&strquery=998"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068949"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfJd"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzdkg"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statute-stub"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/abstract","The Null and Void Ordinance was an Ordinance passed by the Parliament of England on 20 August 1647. On 26 July 1647 demonstrators had invaded Parliament forcing Independent MPs and the Speaker to flee from Westminster. On 20 August, Oliver Cromwell went to Parliament with an armed escort, following which the Null and Void Ordinance was passed annulling all Parliamentary proceedings since 26 July. Most of the Presbyterian MPs then retreated from Parliament leaving the independent MPs with a majority."
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ordinance"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Null_and_Void_Ordinance?oldid=1070868578&ns=0"
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://dbpedia.org/ontology/wikiPageLength",1498
"http://dbpedia.org/resource/Null_and_Void_Ordinance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Null_and_Void_Ordinance"
