"subject","predicate","object"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Shahrdari Sahneh F.C."
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Shahrdari Sahneh Football Club is an Iranian football club based in Sahneh, Iran. They currently compete in the 2011–12 Iran Football's 3rd Division."
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageID",28926855
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1064389287
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazfi_Cup"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Football's_3rd_Division"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Iran_Football's_3rd_Division"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahneh_County"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazfi_Cup_2010-11"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrs15"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shahrdari_Sahneh_F.C."
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7462199"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuuP"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-footyclub-stub"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hazfi_Cup"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Iran"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/abstract","Shahrdari Sahneh Football Club is an Iranian football club based in Sahneh, Iran. They currently compete in the 2011–12 Iran Football's 3rd Division."
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shahrdari_Sahneh_F.C.?oldid=1064389287&ns=0"
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://dbpedia.org/ontology/wikiPageLength",1098
"http://dbpedia.org/resource/Shahrdari_Sahneh_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shahrdari_Sahneh_F.C."
