"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","History of Carlisle United F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","The history of Carlisle United F.C., an English football club based in Carlisle, Cumbria, dates back to the club's formation in 1904. They have played at Brunton Park since 1909. Carlisle is the smallest by population, to have had a resident top flight English football club since 1980."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlisle_United_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Carlisle,_Cumbria"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_association_football_clubs_in_England"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageID",31609803
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1105282605
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Football_League_Trophy_Final"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McDonald_(footballer)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Parker_(English_footballer)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(footballer,_born_1951)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_association_football_clubs_in_England"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Wadsworth"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bridge-Wilkinson"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Murray_(footballer)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Reeves"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carlisle_United_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Craig"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shankly"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Howson"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gallimore"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simpson_(footballer)"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_FC"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Freedman"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Poskett"
"http://dbpedia.org/resource/History_of_Carlisle_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
