"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/2000/01/rdf-schema#label","Television censorship in China"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Censorship_in_China"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_censorship_by_country"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_China"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Television censorship in China"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://dbpedia.org/ontology/wikiPageID",59873826
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1097111138
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Television_censorship_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_censorship_in_China?oldid=1097111138&ns=14"
