"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Malaita"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Malaita is one of the nine current dioceses of the Anglican Church of Melanesia. One of the four original ACOM dioceses, Malaita diocese was erected in January 1975; it is currently subdivided into six regions of 46 parishes. Malaita Province is the most populous and one of the largest of the nine provinces of Solomon Islands. It is named after its largest island, Malaita. It also includes the remote Ontong Java Atoll and Sikaiana island."
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.0
"http://dbpedia.org/resource/Diocese_of_Malaita","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.0
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melanesia"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Malaita"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1975"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Malaita"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Oceania"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageID",51513457
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageRevisionID",1117969935
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Alufurai"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Aumae"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melanesia"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1975"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_Province"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Malaita"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hou"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brown_(bishop)"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Pwaisiho"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikaiana"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Solomon_Islands"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sahu"
"http://dbpedia.org/resource/Diocese_of_Malaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Oceania"
