"subject","predicate","object"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCaerphillyCountyBorough"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheNPPostcodeArea"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCaerphillyCountyBorough"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","New Tredegar"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","New Tredegar"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","New Tredegar"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","New Tredegar"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","Tredegar Newydd"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#label","New Tredegar"
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#comment","New Tredegar (Tredegar Newydd in gallese) è una comunità del Galles sud-orientale, nel distretto di contea di Caerphilly, nei confini del Monmouthshire."
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#comment","New Tredegar es una localidad situada en el condado de Caerphilly, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 4028 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al norte de Cardiff y del canal de Bristol."
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#comment","51°43′12″N 3°14′24″W﻿ / ﻿51.7201°N 3.24°W Baile i Caerffili, an Bhreatain Bheag, is ea Tredegar Newydd, 27 km ó Caerdydd agus 216 ó Londain. Tá daonra 4,728 ann, agus tá 346 (7.3%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#comment","New Tredegar, galesez: Tredegar Newydd, Galesko mehatzari-udalerri eta komunitate bat da, Caerphilly konderrian."
"http://dbpedia.org/resource/New_Tredegar","http://www.w3.org/2000/01/rdf-schema#comment","New Tredegar är en ort och community i Storbritannien. Den ligger i kommunen Caerphilly och riksdelen Wales, i den södra delen av landet, 220 km väster om huvudstaden London."
