"subject","predicate","object"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idoménée"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneu (fill de Deucalió)"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Ідоменей"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneus"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneu"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","伊多墨纽斯"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","イードメネウス"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","이도메네우스"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://dbpedia.org/resource/Idomeneus_of_Crete","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
