"subject","predicate","object"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/2000/01/rdf-schema#label","High Hat (6 String Drag album)"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Hat is the second album by the American band 6 String Drag, released in 1997. The album cover was created by drummer Ray Duffey. The band broke up the next year, before reuniting in the 2010s."
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/name","High Hat"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Earle"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageID",70566125
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083386919
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sentinel"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldmine_(magazine)"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kennedy_(country_singer)"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_State_(newspaper)"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_City_Paper"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Roby"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Pioneer_Press"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixieland"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Review"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Earle"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/04170fa2-7444-3094-ba70-5e697593fbcc"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111948313"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQtzj"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/artist",6
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/nextTitle","The JAG Sessions – Rare & Unreleased 1996-1998"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/prevTitle",6
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/prevYear",1994
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/producer","the twangtrust"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/released",1997
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","Orlando Sentinel"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","MusicHound Rock: The Essential Album Guide"
"http://dbpedia.org/resource/High_Hat_(6_String_Drag_album)","http://dbpedia.org/property/rev","St. Paul Pioneer Press"
