"subject","predicate","object"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJavaScriptLibraries"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/2000/01/rdf-schema#label","Popcorn.js"
"http://dbpedia.org/resource/Popcorn.js","http://www.w3.org/2000/01/rdf-schema#comment","Popcorn.js is an open source JavaScript library for HTML5 media developers, freely available under the MIT License. It uses the native HTMLMediaElement properties, methods and events, normalizes them into an API, and provides a plugin system. Extensible support for playing non-native media (ex: YouTube, Vimeo, SoundCloud) is available through the normalized API via wrappers. Popcorn.js is part of a Mozilla program to promote Web video creation via open standards, and though outside Web development communities, has been named by sources such as Wired.com as one of technologies with the greatest potential in the future of video online."
"http://dbpedia.org/resource/Popcorn.js","http://xmlns.com/foaf/0.1/homepage","http://popcornjs.org/"
"http://dbpedia.org/resource/Popcorn.js","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JavaScript_libraries"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageID",35933939
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageRevisionID",1037294952
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML5"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JavaScript_libraries"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired.com"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/Popcorn.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
