"subject","predicate","object"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1849"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWestmorelandCounty,Virginia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInVirginia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","St. Peter's Episcopal Church (Oak Grove, Virginia)"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","St. Peter's Episcopal Church is a historic Episcopal church located at the junction of VA 3 and VA 205 in Oak Grove, Westmoreland County, Virginia. It was built in 1848–1849, and is a Gothic Revival style brick church. A vestry room and recept and a single round Agnus Dei stained glass window was added in 1860. The exposed cross-beamed ceiling and roof were built in 1882–1883. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/name","St. Peter's Episcopal Church"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://dbpedia.org/property/name","St. Peter's Episcopal Church"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.18194580078125
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.99610900878906
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Grove_St._Peter's_Episcopal_Church.jpg"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_(Oak_Grove,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oak_Grove,_Westmoreland_County,_Virginia"
