"subject","predicate","object"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrincesses"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinces"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaen"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","セシル・ド・ノルマンディー"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecilia di Normandia"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cécile de Normandie"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecylia normandzka"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Сесилия Нормандская"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecilia de Normandía"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecilia av Normandie"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Σεσίλ της Νορμανδίας"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecília da Normandia"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","塞西莉娅 (诺曼底)"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cecilia of Normandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#label","Cécile de Normandie"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia de Normandía (Normandía, Francia, c. 1056 - Caen, Normandía, Francia, 30 de julio de 1126) fue una princesa de Inglaterra, hija de Guillermo I de Inglaterra y Matilde de Flandes. Era la tercera hija del matrimonio y la segunda de sexo femenino. Siendo joven, entró en la Abadía de las damas de Caen por deseo de sus padres. En 1120 fue nombrada abadesa. Tras su muerte, fue enterrada en la Iglesia abacial de la Trinidad."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cécile de Normandie (* um 1054; † 30. Juli 1126) war wahrscheinlich die älteste Tochter von Wilhelm dem Eroberer und Mathilde von Flandern. Sie wurde in jungen Jahren der Frauenabtei Ste-Trinité in Caen übergeben, einer Gründung ihrer Eltern. Dort war sie seit 1112 bis zu ihrem Tode Äbtissin."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecília da Normandia (c. 1056, Normandia - 13 de julho de 1127, Caen), foi uma princesa da Inglaterra como a filha do rei Guilherme I de Inglaterra e Matilde de Flandres."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","セシル・ド・ノルマンディー （Cécile de Normandie、1056年頃 - 1126年6月30日）は、イングランド王ウィリアム1世と王妃マティルダ・オブ・フランダースの最年長の娘とみなされている人物。ウィリアム赤顔王とヘンリー碩学王は彼女の兄弟である。彼女は兄弟で最も年長の兄ロベール2世と非常に密接で、マティルダ尼僧によって教育された 。"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Η Καικιλία της Νορμανδίας (περίπου 1056-30 Ιουλίου 1126) θεωρείται η μεγαλύτερη κόρη του Γουλιέλμου Α΄ του Κατακτητή και της Ματθίλδης της Φλάνδρας Ήταν μια από τις αδερφές των βασιλέων Γουλιέλμου Β΄ της Αγγλίας και Ερρίκου Α΄ της Αγγλίας. Ήταν πολύ κοντά στον άλλον αδελφό της, Ροβέρτο, και εκπαιδεύτηκε από την ηγουμένη Ματθίλδη. Στάλθηκε στο Αββαείο του Καέν σε νεαρή ηλικία από τους γονείς της. Έγινε ηγουμένη το 1112."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia av Normandie, född 1056, död 30 juli 1126, var abbedissa i den Heliga Treenighetens kloster La Sainte-Trinité i Caen i Normandie från 1112 till 1126. Cecilia var dotter till Englands kung, hertig Vilhelm Erövraren av Normandie, och Matilda av Flandern. Hon fick en hög bildning och undervisades i konst, latin, retorik och logik av Arnulf de Chocques. Hon fick enligt uppgift en utförlig utbildning av abbedissan Matilda, som också var hennes släkting. Hon placerades i klostret La Trinité av sina föräldrar som en gåva till kyrkan, som en del av den högtidliga invigningen av klostret i juni 1066, under förberedelserna för invasionen av England, då böner om framgång av invasionen samtidigt framfördes. Hon var då mellan sju och tio år."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Сеси́лия Норма́ндская (англ. Cecilia of Normandy; около 1054, Нормандия — 30 июля 1126, Кан) — английская принцесса из Нормандской династии, дочь Вильгельма Завоевателя и Матильды Фландрской, сестра королей Вильгельма II и Генриха I. С 1112 года — аббатиса монастыря Святой Троицы в Кане."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cécile de Normandie (c. 1056 – 30 juillet 1126) était vraisemblablement la deuxième fille de Guillaume le Conquérant et Mathilde de Flandre."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecylia (ur. ok. 1056; zm. 30 lipca 1126) – opatka w Caen od 1112. Cecylia była córką Wilhelma Zdobywcy i Matyldy Flandryjskiej. W młodym wieku rodzice oddali ją do klasztoru św. Trójcy w Caen. 18 czerwca 1066 złożyła śluby zakonne. Jej nauczycielem był , późniejszy łaciński patriarcha Jerozolimy. W 1112 Cecylia została opatką. Funkcję tę pełniła do śmierci."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","塞西莉娅（英語：Cecilia，约1056年－1126年）。塞西莉娅被认为是征服者威廉一世和佛兰德斯的玛蒂尔达的长女，年轻时被父母送往卡昂修道院。她于1112年成为圣三一修道院的院长。塞西莉娅逝世于1126年6月30日并且被埋葬在修道院内。她的陵墓没有留下任何被发现的出口。"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia, in francese Cécile de Normandie (Normandia, tra il 1056 e il 1057 – Caen, 13 luglio 1126), fu una principessa del regno d'Inghilterra e badessa dell'Abbazia delle donne a Caen."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia of Normandy (or Cecily; c. 1056 – 30 July 1126) was a French abbess, thought to be the eldest daughter of William the Conqueror and Matilda of Flanders."
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://xmlns.com/foaf/0.1/name","Cecilia"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/property/name","Cecilia"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cécile_de_Normandie.jpg"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1050s_births"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Normandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholic_abbesses"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1126_deaths"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_princesses"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_William_the_Conqueror"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageID",16547859
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageRevisionID",1110129822
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracen"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1050s_births"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_Flanders"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Normandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibited_degree_of_kinship"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Sainte-Trinité,_Caen"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholic_abbesses"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Normandy"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1126_deaths"
"http://dbpedia.org/resource/Cecilia_of_Normandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
