"subject","predicate","object"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://www.w3.org/2000/01/rdf-schema#label","United States presidential eligibility legislation"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://www.w3.org/2000/01/rdf-schema#comment","The Constitution of the United States provides several basic requirements for eligibility to be elected to the office of President. Individual states did not introduce significant relevant legislation until Barack Obama was elected in 2008. The controversy generated by various conspiracy theorists who asserted during the 2008 presidential election campaign that Obama was not a natural-born U.S. citizen, as mandated by the Constitution, and thus was ineligible to be President of the United States, prompted several state legislatures to consider legislation aimed at requiring future presidential candidates to show proof of presidential eligibility before being granted ballot access in their state."
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billboard_Challenging_the_validity_of_Barack_Obama's_Birth_Certificate.jpg"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_election_law"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_the_United_States"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barack_Obama_2008_presidential_campaign"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://dbpedia.org/ontology/wikiPageID",31406526
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://dbpedia.org/ontology/wikiPageRevisionID",1120516087
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-born-citizen_clause"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Norman_Transcript"
"http://dbpedia.org/resource/United_States_presidential_eligibility_legislation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_(legislation)"
