"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#label","Francesco d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#label","Francesco D’Aquino di Caramanico"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#label","Francesco d'Aquino, Prince of Caramanico"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#label","Francesco d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#label","Francesco d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Venanzio d'Aquino, príncipe de Caramanico (Nápoles, 27 de febrero de 1738 - Palermo, 9 de enero de 1795) fue embajador del Reino de Nápoles en Londres y París. Posteriormente ostentó el cargo de virrey de Sicilia.​"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Venanzio d'Aquino, prince de Caramanico Né à Naples, le 27 février 1738 et mort à Palerme, le 9 janvier 1795), est un ambassadeur du roi de Naples à Londres et à Paris, puis vice-roi de Sicile."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#comment","Francesco D’Aquino, książę di Caramanico (ur. 27 lutego 1738 w Neapolu, zm. 9 stycznia 1795 w Palermo) – neapolitański polityk-reformator, patron uczonych i człowiek oświecenia. Założył Obserwatorium Astronomiczne w Palermo. W roku 1779 polecił Królowej Neapolu Marii Karolinie Anglika Johna Actona na stanowisko ministra floty. Na początku roku 1786 zastąpił Domenico Caracciolo na stanowisku wicekróla Sycylii, gdy Caracciolo został pierwszym ministrem Królestwa Neapolu zastępując w tej roli Giuseppe Beccadelliego, markiza della Sambuca."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Venanzio d'Aquino, principe di Caramanico (Napoli, 27 febbraio 1738 – Palermo, 9 gennaio 1795), è stato un ambasciatore del re di Napoli e di Sicilia a Londra e a Parigi, poi viceré di Sicilia."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Venanzio d'Aquino, prince of Caramanico (27 February 1738, Naples - 9 January 1795, Palermo) was ambassador to London and Paris for the Kingdom of Naples and later viceroy of Sicily."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_D'Aquino_di_Caramanico_(1718_-_1795).jpg"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_politicians"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_from_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neapolitan_princes"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_to_Great_Britain"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroys_of_Sicily"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_births"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Freemasons"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_to_France"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageID",41294344
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageRevisionID",1082600258
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Casimir,_Duke_of_Teschen"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_politicians"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_viceroys_of_Sicily"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomats_from_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Caracciolo"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angaria_(Roman_law)"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliostro"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Lunardi"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfdom"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neapolitan_princes"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Acton,_6th_Baronet"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_D'Aquino_di_Caramanico_(1718_-_1795).jpg"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Tanucci"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Carolina_of_Austria"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Naples"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Januarius"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1738_births"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marie_Adélaïde_de_Bourbon"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_to_France"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_to_Great_Britain"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Catania"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Freemasons"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viceroys_of_Sicily"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/aquino-francesco-maria-venanzio-d-principe-di-caramanico_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736531"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U1Zq"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1120967422"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750838"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_D’Aquino_di_Caramanico"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgd1mq"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francesco_d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_d'Aquino"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry_in_Europe"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_D'Aquino_di_Caramanico_(1718_-_1795).jpg?width=300"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/abstract","Francesco Maria Venanzio d'Aquino, príncipe de Caramanico (Nápoles, 27 de febrero de 1738 - Palermo, 9 de enero de 1795) fue embajador del Reino de Nápoles en Londres y París. Posteriormente ostentó el cargo de virrey de Sicilia.​"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/abstract","Francesco D’Aquino, książę di Caramanico (ur. 27 lutego 1738 w Neapolu, zm. 9 stycznia 1795 w Palermo) – neapolitański polityk-reformator, patron uczonych i człowiek oświecenia. Założył Obserwatorium Astronomiczne w Palermo. W roku 1779 polecił Królowej Neapolu Marii Karolinie Anglika Johna Actona na stanowisko ministra floty. Na początku roku 1786 zastąpił Domenico Caracciolo na stanowisku wicekróla Sycylii, gdy Caracciolo został pierwszym ministrem Królestwa Neapolu zastępując w tej roli Giuseppe Beccadelliego, markiza della Sambuca. Jako wicekról Sycylii 4 maja 1789 roku Caramanico zniósł pańszczyznę i potwierdził wolności jednostki. W roku 1794 ponownie został wicekrólem Sycylii. Zmarł pełniąc tę funkcję."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/abstract","Francesco Maria Venanzio d'Aquino, principe di Caramanico (Napoli, 27 febbraio 1738 – Palermo, 9 gennaio 1795), è stato un ambasciatore del re di Napoli e di Sicilia a Londra e a Parigi, poi viceré di Sicilia."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/abstract","Francesco Maria Venanzio d'Aquino, prince of Caramanico (27 February 1738, Naples - 9 January 1795, Palermo) was ambassador to London and Paris for the Kingdom of Naples and later viceroy of Sicily."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/abstract","Francesco Maria Venanzio d'Aquino, prince de Caramanico Né à Naples, le 27 février 1738 et mort à Palerme, le 9 janvier 1795), est un ambassadeur du roi de Naples à Londres et à Paris, puis vice-roi de Sicile."
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://schema.org/sameAs","http://viaf.org/viaf/316736531"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francesco_d'Aquino,_Prince_of_Caramanico?oldid=1082600258&ns=0"
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://dbpedia.org/ontology/wikiPageLength",3953
"http://dbpedia.org/resource/Francesco_d'Aquino,_Prince_of_Caramanico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francesco_d'Aquino,_Prince_of_Caramanico"
