"subject","predicate","object"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beetle102164464"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeetlesOfEurope"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Banyarriquer del roure"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Большой дубовый усач"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Större ekbock"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","قرنبي كبير"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Tesařík obrovský"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Kaprikornio handi"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Heldenbok"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Вусач дубовий великий західний"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Cerambyx cerdo"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Großer Eichenbock"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Kozioróg dębosz"
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Kaprikornio handia (Cerambyx cerdo) Cerambycidae familiako koleoptero antenaduna da, Eurasia eta iparraldeko Afrikan bizi dena. 41 eta 55 mm arteko gorputz-luzera duen intsektu honek baraila handiak ditu. Basa eta Itsas Fauna eta Landaredian Arriskuan dauden Espezieen Euskadiko Zerrendaren interes berezikoen kategorian sartu zuten."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Усач большой дубовый (лат. Cerambyx cerdo) — жук семейства усачи (Cerambycidae). Один из наиболее крупных европейских видов."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Kozioróg dębosz (Cerambyx cerdo) – gatunek chrząszcza z rodziny kózkowatych, największy z występujących w Polsce przedstawicieli tej rodziny."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Cerambyx cerdo, commonly known as the great capricorn beetle or cerambyx longicorn, is a species of beetle in family Cerambycidae. It occurs in North Africa (Algeria, Morocco, and Tunisia), Europe (Austria, Belarus, Bulgaria, Croatia, the Czech Republic, France, Georgia, Germany, Hungary, Italy, Moldova, Poland, Romania, Serbia, Slovakia, Spain, Sweden, Switzerland, and Ukraine), and Asia (Armenia, Azerbaijan, Georgia, Iran, and Turkey)."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Tesařík obrovský (Cerambyx cerdo Linné, 1758) je druh brouka z čeledi tesaříkovití (Cerambycidae). Je rozšířen ve střední a jižní Evropě, jižním Švédsku, severní Africe, a na Kavkaze. Na východě je hranicí jeho výskytu řeka Dněpr. Dospělý brouk je tmavě hnědý, konec krovek má červenohnědý a dosahuje délky až 56 mm. Jako u mnoha dalších druhů z čeledi Cerambycidae mají samci tesaříka obrovského dvakrát delší tykadla než samice a jsou štíhlejší. I když svou činností larvy brouka způsobují škody, je brouk zařazen mezi ohrožené druhy a je chráněn zákonem."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Större ekbock (Cerambyx cerdo) är en skalbagge i familjen långhorningar. Den är en av den svenska faunans största skalbaggar och kan bli upp till 5 cm lång, exklusive de långa antennerna. Honan blir dock något mindre. Färgen är svartbrun eller brun. Larverna lever flera år i gamla ekar, där de borrar gångar i alla riktningar. Det tar ungefär fem år för en larv att bli en skalbagge. På dagen vistas även den utbildade skalbaggen i de gångar som larverna gjort. Endast på kvällarna är den ute och flyger."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Вуса́ч дубо́вий вели́кий за́хідний (Cerambyx cerdo Linnaeus, 1758 = Cerambyx heros Scopoli, 1763 = Cerambyx luguber , 1778 = Cerambyx cerdo var. major Linnaeus, 1758) — підвид жуків з родини Вусачів. Вагомий внесок у вивчення екології та господарського значення виду зробив український ентомолог Д. Ф. Руднєв."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Le Capricorne du chêne (Cerambyx cerdo), Grand capricorne ou Capricorne ouvrier est une espèce de coléoptères de la famille des Cerambycidae. Cette espèce est protégée, la larve se développe dans les vieux chênes."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","قرنبي كبير (الاسم العلمي:Cerambyx cerdo) هو نوع من الحشرات يتبع جنس القرنبي من فصيلة الخنافس الطويلة القرون."
"http://dbpedia.org/resource/Cerambyx_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","De heldenbok, ook wel heldebok of grote eikenbok (Cerambyx cerdo) is een kever uit de familie boktorren (Cerambycidae). Het is met een lichaamslengte van meer dan vijf centimeter een van de grootste kevers van Europa, die daarnaast te herkennen is aan de lange antennes en dan vooral die van de mannetjes. De heldenbok kwam vroeger waarschijnlijk ook in België en Nederland voor maar is hier al lange tijd verdwenen. Slechts af en toe wordt een exemplaar aangetroffen maar deze zijn afkomstig van geïmporteerd hout. De larven leven van eikenhout en ontwikkelen zich in twee tot vijf jaar."
