"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanNationalUnder-20AssociationFootballTeams"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب جزر العذراء الأمريكية تحت 20 سنة لكرة القدم"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","United States Virgin Islands national under-20 soccer team"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de las Islas Vírgenes Estadounidenses"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de las Islas Vírgenes estadounidenses, conocida también como la Selección juvenil de fútbol de las Islas Vírgenes estadounidenses, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en el Campeonato Sub-20 de la Concacaf, y es controlada por la U.S. Virgin Islands Soccer Federation."
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب جزر العذراء الأمريكية تحت 20 سنة لكرة القدم (بالإنجليزية: United States Virgin Islands national under-20 soccer team)‏ هو ممثل جزر العذراء الأمريكية الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم تحت 20 سنة للرجال، يديريه اتحاد الجزر العذراء الأمريكية لكرة القدم."
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","The United States Virgin Islands national under-20 soccer team represents US Virgin Islands in international soccer at this age level and is controlled by U.S. Virgin Islands Soccer Federation, the governing body for soccer in US Virgin Islands."
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://xmlns.com/foaf/0.1/name","U.S. Virgin Islands Under-20"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malcom_Edwards"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","U.S. Virgin Islands Under-20"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walton_Stuart"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Buronny_Titre"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Morgan_Bryan"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sunnil_Stuart"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Virgin_Islands.svg"
