"subject","predicate","object"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank Group"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank Group"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank Corporation"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","軟銀集團"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","ソフトバンクグループ"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة سوفت بنك"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","Softbank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","Softbank Group"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","소프트뱅크 그룹"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#label","SoftBank"
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank Group Corp. (ソフトバンク株式会社 Sofutobanku Kabushiki-gaisha?) es una empresa japonesa de telecomunicaciones e Internet, que opera con banda ancha, telecomunicaciones de línea fija, comercio electrónico, Internet, broadmedia, servicios tecnológicos, finanzas, marketing y otros negocios."
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","Softbank K.K. (Eigenschreibweise: SoftBank, japanisch ソフトバンク株式会社 Sofutobanku Kabushiki kaisha, englisch Softbank Corp.), gelistet im Nikkei 225 und Sitz in Tokio, ist ein japanischer Telekommunikations- und Medienkonzern mit Unternehmensbereichen im Breitbandfernsehen, Festnetz-Telekommunikation, E-Commerce, Internet, Robotik, Technologie Service, Finanzen, Medien und Vermarktung.Softbank besitzt eine Reihe anderer Unternehmen, wie das japanische Unternehmen Cable & Wireless IDC, das Unternehmen BB-Service und das Computerspielunternehmen GungHo Online Entertainment. Zusätzlich pflegt sie Partnerschaften mit den japanischen Ablegern ausländischer Unternehmen wie Yahoo, und Morningstar. Auch ist Softbank mit rund 28 % an der Alibaba Group beteiligt (Stand: Juni 2016)."
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank Group Corporation (ソフトバンク株式会社 Sofutobanku kabushiki-gaisha?) è una holding finanziaria multinazionale giapponese con sede a Tokyo, fondata il 3 settembre 1981 da Masayoshi Son. L'azienda offre servizi di telefonia fissa, telefonia mobile, Internet a banda larga, commercio elettronico, finanza, marketing, progettazione di semiconduttori e altro. È stata classificata nell'elenco Forbes Global 2000 come la 39ª più grande azienda al mondo e la terza più grande società quotata in borsa in Giappone dopo Toyota e MUFG."
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","소프트뱅크 그룹(영어: SoftBank Group Corp., 일본어: ソフトバンクグループ株式会社)은 일본 최대 IT기업이자 세계적인 투자회사이다. 일본 3대 이동통신사 중 하나인 소프트뱅크 주식회사의 모기업이며, 도쿄증권거래소 시가총액 3위 안에 들고, 창립자이자 대표이사 회장, CEO, 최대 주주는 한국계 일본인 손 마사요시이다. 핵심 계열사로는 일본 3위의 이동통신사인 소프트뱅크 주식회사, SB C&S(유통,커머스), Z 홀딩스(인터넷 서비스) 등이 있다. 그리고 1000억달러 규모의 비전펀드(영어: Vision Fund)라는 기업투자펀드를 사우디아라비아 국부펀드, 애플, 퀄컴 등의 합동투자를 받아 운용하며 우버, 엔비디아, 알리바바, 사이버리즌, 위워크 등 전세계 유망기업에 투자하였다. 또한 일본의 프로야구구단 소프트뱅크 호크스를 운영중이다. 한국에서는 자회사로 를 운영 중이고 이커머스 기업 쿠팡에 거액을 투자하는 것으로 유명하다."
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank Group Corp. (Japans: ソフトバンクグループ株式会社, Romaji: Sofutobanku Gurūpu Kabushiki-gaisha) is een Japans multinational conglomeraat dat zich richt op telecommunicatie, media, e-commerce, internet, robotica, financiën en marketing. SoftBank Group stond in 2022 in de ranglijst van Forbes Global 2000 op de 44e positie als grootste bedrijf ter wereld. De aandelen van het bedrijf staan genoteerd aan de Tokyo Stock Exchange."
"http://dbpedia.org/resource/SoftBank_Group","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank Group Corp. (ソフトバンクグループ株式会社, SofutoBanku Gurūpu Kabushiki-gaisha) is a Japanese multinational conglomerate holding company headquartered in Minato, Tokyo which focuses on investment management. The Group primarily invests in companies operating in technology, energy, and financial sectors. It also runs the Vision Fund, the world's largest technology-focused venture capital fund, with over $100 billion in capital. Fund investors include sovereign wealth funds from countries in the Middle East."
