"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","People from Falkirk (council area)"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stirlingshire"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Falkirk_(council_area)"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","People from Falkirk (council area)"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageID",21940226
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",1079951838
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Falkirk_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Falkirk_(council_area)?oldid=1079951838&ns=14"
