"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/2000/01/rdf-schema#label","Organisations based in Oslo"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Norway_by_city"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Norway_by_county"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oslo"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations based in Oslo"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://dbpedia.org/ontology/wikiPageID",17125920
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",1017483626
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Organisations_based_in_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_based_in_Oslo?oldid=1017483626&ns=14"
