"subject","predicate","object"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodoma e Gomorra (film)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom and Gomorrah (1962ko filma)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Содом и Гоморра (фильм)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom und Gomorrha (1962)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodoma i Gomorra (pel·lícula)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodome et Gomorrhe (film, 1962)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","ソドムとゴモラ (映画)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom and Gomorrah (film 1962)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom and Gomorrah"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom and Gomorrah (1962 film)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Sodom and Gomorrah"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","소돔과 고모라 (영화)"
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","《소돔과 고모라》(영어: The Last Days Of Sodom And Gomorrah)는 1962년 10월에 개봉한 이탈리아의 모험, 드라마, 역사, 기독교, 종교 영화이다. 로버트 앨드리치가 감독을, 휴고 버틀러와 조지오 프로스페리가 각본을 맡았다. 이탈리아에서는 1962년 10월 4일에, 영국에서는 1962년 11월 29일에, 프랑스에서는 1962년 11월 21일에, 미국에서는 1963년 1월 23일에 개봉되었다."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodome et Gomorrhe (titre italien : Sodoma e Gomorra) est un péplum franco-italien réalisé par Robert Aldrich, sorti en 1962."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodom und Gomorrha (Original-Filmtitel: Sodom and Gomorrah) ist ein 1961–1962 gedrehter Monumentalfilm, der in Form einer fiktiv-biblischen Geschichte vom Untergang der biblischen Städte Sodom und Gomorra erzählt. Es ist eine Produktion von 20th Century Fox."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodom and Gomorrah — dikenal di Amerika Serikat sebagai The Last Days of Sodom and Gomorrah — adalah sebuah film epik tahun 1962 yang berdasarkan pada cerita Sodom dan Gomorrah dalam Alkitab. Film tersebut adalah hasil kerjasama produksi Prancis-Italia-Amerika yang dibuat oleh Pathé, SGC dan . Film tersebut disutradarai oleh Robert Aldrich dan diproduksi oleh Maurizio Lodi-Fe, Goffredo Lombardo dan . Skenarionya dibuat oleh Giorgio Prosperi dan Hugo Butler, dan musiknya dikomposisikan oleh Miklós Rózsa."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodom and Gomorrah is een Italiaans-Frans-Amerikaanse sandalenfilm uit 1962 onder regie van Robert Aldrich."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodoma e Gomorra è un film del 1962 diretto da Robert Aldrich."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodoma i Gomorra (títol original en italià: Sodoma e Gomorra) és una pel·lícula pèplum franco-italiana dirigida per Robert Aldrich, estrenada el 1962. Va ser codirigida per Sergio Leone. Ha estat doblada al català."
"http://dbpedia.org/resource/Sodom_and_Gomorrah_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sodom and Gomorrah (bra: Sodoma e Gomorra) é um filme ítalo-franco-estadunidense de 1962, dos gêneros ação e aventura, dirigido por Robert Aldrich."
