"subject","predicate","object"
"http://dbpedia.org/resource/Corallus_caninus","http://www.w3.org/2000/01/rdf-schema#label","Corallus caninus"
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageID",47753040
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageRevisionID",946573596
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_tree_boa"
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emerald_tree_boa"
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Corallus_caninus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corallus_caninus?oldid=946573596&ns=0"
"http://dbpedia.org/resource/Corallus_caninus","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Corallus_caninus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corallus_caninus"
