"subject","predicate","object"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsModels"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorie výrobních cyklů"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Internationella produktcykelteorin"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría del ciclo de vida del producto"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Produktlebenszyklus nach Vernon"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#label","Product life-cycle theory"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","Teorie výrobních cyklů je ekonomická teorie vyvinutá americkým ekonomem (1913–1999). Navrhuje, že firma se původně lokálně etabluje a expanduje na zahraniční trh v reakci na zahraniční poptávku po svém produktu. Postupem času nadnárodní společnost roste na zahraničním trhu, avšak pouze do určitého okamžiku, poté začne její zahraniční obchod klesat, pokud nedokáže odlišit svůj produkt od konkurence."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","Der Produktlebenszyklus nach Vernon ist eine von eine 1966 von Raymond Vernon entwickelte Theorie über den Verlauf von Investitionen anhand des Produktlebenszyklus, die erstmals in seinem Aufsatz beschrieben wurde. Die grundlegende Aussage von Vernons Hypothese ist, dass mit fortschreitendem Produktlebenszyklus die Produktion immer weiter vom Staat des Erfinders zum Entwicklungsland verlagert wird."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del ciclo de vida del producto es una teoría económica desarrollada por Raymond Vernon en 1966 en respuesta al fallo del modelo Heckscher-Ohlin para explicar los hechos observados en el comercio internacional. La teoría sugiere que en las fases tempranas del ciclo de vida del producto la producción se lleva a cabo en el mismo lugar donde fue inventado y se exporta a países similares en nivel de desarrollo y preferencias de la demanda. En una segunda etapa aparecen copias del producto que se producen en otros países y se introducen en el país de origen.​ En la tercera etapa, llamada de madurez, el mercado deja de crecer y sólo se mantienen las empresas que logran producir con menores costes. En la cuarta etapa, sólo los países con menor nivel de desarrollo producen y comercializan"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","Internationella produktcykelteorin är en ekonomisk teori som skapades 1966 av Raymond Vernon. Teorin är uppdelad i tre faser som beskriver hur produkter utvecklas och produceras i höginkomstländer, för att sedan tillverkas i låginkomstländer."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2000/01/rdf-schema#comment","The Product Life Cycle Theory is an economic theory that was developed by Raymond Vernon in response to the failure of the Heckscher-Ohlin model to explain the observed pattern of international trade. The theory suggests that early in a product's life-cycle all the parts and labor associated with that product come from the area where it was invented. After the product becomes adopted and used in the world markets, production gradually moves away from the point of origin. In some situations, the product becomes an item that is imported by its original country of invention. A commonly used example of this is the invention, growth and production of the personal computer with respect to the United States."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_theories"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_theories"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Product_management"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageID",10135822
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1113282431
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_advantage"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stage_theories"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Vernon"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Product_management"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_theories"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckscher-Ohlin_model"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_thuyết_về_vòng_đời_sản_phẩm"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Product_life-cycle_theory"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/216PD"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_výrobních_cyklů"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111809"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Produktlebenszyklus_nach_Vernon"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ürün_Yaşam_Dönemi"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_produktcykelteorin"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_ciclo_de_vida_del_producto"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2z82"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/abstract","Internationella produktcykelteorin är en ekonomisk teori som skapades 1966 av Raymond Vernon. Teorin är uppdelad i tre faser som beskriver hur produkter utvecklas och produceras i höginkomstländer, för att sedan tillverkas i låginkomstländer."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/abstract","Teorie výrobních cyklů je ekonomická teorie vyvinutá americkým ekonomem (1913–1999). Navrhuje, že firma se původně lokálně etabluje a expanduje na zahraniční trh v reakci na zahraniční poptávku po svém produktu. Postupem času nadnárodní společnost roste na zahraničním trhu, avšak pouze do určitého okamžiku, poté začne její zahraniční obchod klesat, pokud nedokáže odlišit svůj produkt od konkurence. Ústřední myšlenkou této teorie je, že regiony jsou odlišně disponovány pro výrobu určitého produktu v závislosti na jeho životním cyklu (zralosti). Výroba se tedy bude v průběhu cyklu přesouvat do oblasti s lepšími podmínkami. Typickými produkty tohoto cyklu mohou být televizní přijímače, kapesní kalkulátory či mobilní telefony."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/abstract","La teoría del ciclo de vida del producto es una teoría económica desarrollada por Raymond Vernon en 1966 en respuesta al fallo del modelo Heckscher-Ohlin para explicar los hechos observados en el comercio internacional. La teoría sugiere que en las fases tempranas del ciclo de vida del producto la producción se lleva a cabo en el mismo lugar donde fue inventado y se exporta a países similares en nivel de desarrollo y preferencias de la demanda. En una segunda etapa aparecen copias del producto que se producen en otros países y se introducen en el país de origen.​ En la tercera etapa, llamada de madurez, el mercado deja de crecer y sólo se mantienen las empresas que logran producir con menores costes. En la cuarta etapa, sólo los países con menor nivel de desarrollo producen y comercializan el producto en su propio territorio."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/abstract","Der Produktlebenszyklus nach Vernon ist eine von eine 1966 von Raymond Vernon entwickelte Theorie über den Verlauf von Investitionen anhand des Produktlebenszyklus, die erstmals in seinem Aufsatz beschrieben wurde. Die grundlegende Aussage von Vernons Hypothese ist, dass mit fortschreitendem Produktlebenszyklus die Produktion immer weiter vom Staat des Erfinders zum Entwicklungsland verlagert wird."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/abstract","The Product Life Cycle Theory is an economic theory that was developed by Raymond Vernon in response to the failure of the Heckscher-Ohlin model to explain the observed pattern of international trade. The theory suggests that early in a product's life-cycle all the parts and labor associated with that product come from the area where it was invented. After the product becomes adopted and used in the world markets, production gradually moves away from the point of origin. In some situations, the product becomes an item that is imported by its original country of invention. A commonly used example of this is the invention, growth and production of the personal computer with respect to the United States. The model applies to labor-saving and capital-using products that (at least at first) cater to high-income groups. In the new product stage, the product is produced and consumed in the US; no export trade occurs. In the maturing product stage, mass-production techniques are developed and foreign demand (in developed countries) expands; the US now exports the product to other developed countries. In the standardized product stage, production moves to developing countries, which then export the product to developed countries. The model demonstrates dynamic comparative advantage. The country that has the comparative advantage in the production of the product changes from the innovating (developed) country to the developing countries.This model is developed in 1960 and lagerly accepted by US and other developed countries."
"http://dbpedia.org/resource/Product_life-cycle_theory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Product_life-cycle_theory?oldid=1113282431&ns=0"
"http://dbpedia.org/resource/Product_life-cycle_theory","http://dbpedia.org/ontology/wikiPageLength",7244
"http://dbpedia.org/resource/Product_life-cycle_theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Product_life-cycle_theory"
