"subject","predicate","object"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/2000/01/rdf-schema#label","Tuggeranong Interchange"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/2000/01/rdf-schema#comment","Tuggeranong Interchange is located in Tuggeranong Town Centre, Canberra. All services are operated by ACTION. It consists of 7 platforms and provides connections between bus routes servicing the District of Tuggeranong. The bus station is located next to South.Point Tuggeranong on a section of Pitman St between Holwell and Anketell Streets which is closed to regular vehicular traffic."
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://xmlns.com/foaf/0.1/homepage","https://www.transport.act.gov.au/__data/assets/pdf_file/0013/1244200/TC_station_tuggeranong.pdf"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.41460037231445
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.0655059814453
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuggeranong_Interchange_in_2022.jpg"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1991"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Australia"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_Australia"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Canberra"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageID",61870094
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageRevisionID",1093281634
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erindale_Centre"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowrie,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanniassa,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belconnen_Town_Centre"
"http://dbpedia.org/resource/Tuggeranong_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woden_Interchange"
