"subject","predicate","object"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/2000/01/rdf-schema#label","Kirigiri Sou"
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/2000/01/rdf-schema#comment","Kirigiri Sou is a visual novel horror-suspense-mystery-adventure game developed by Spike Chunsoft for Microsoft Windows. The game is the second spin-off of the Danganronpa series of visual novel games following Danganronpa Another Episode: Ultra Despair Girls, set between the events of the Danganronpa Kirigiri light novel series and Danganronpa: Trigger Happy Havoc, while also serving as a crossover sequel to the 1992 Chunsoft game Otogirisō. The game was released in Japan on Windows and OS X on November 25, 2016, bundled with the third Blu-ray box set of anime series Danganronpa 3: The End of Hope's Peak High School. It was well-received by critics, who enjoyed its visuals and storyline."
"http://dbpedia.org/resource/Kirigiri_Sou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc"
"http://dbpedia.org/resource/Kirigiri_Sou","http://xmlns.com/foaf/0.1/name","Kirigiri Sou"
"http://dbpedia.org/resource/Kirigiri_Sou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirigiri_Sou_title_screen.jpg"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishōjo_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kadokawa_Dwango_franchises"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_Chunsoft_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Kirigiri_Sou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danganronpa_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageID",66521706
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageRevisionID",1097764127
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicellular_organism"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danganronpa_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_addiction"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiopulmonary_resuscitation"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_novel"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamebook"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa_3:_The_End_of_Hope's_Peak_High_School"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mystery_video_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa_Kirigiri"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishōjo_games"
"http://dbpedia.org/resource/Kirigiri_Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
