"subject","predicate","object"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentalMeteorologicalAgenciesInOceania"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2000/01/rdf-schema#label","Tonga Meteorological Service"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Tonga Meteorological Service is the national meteorological service of Tonga."
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://xmlns.com/foaf/0.1/homepage","http://www.met.gov.to/"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governmental_meteorological_agencies_in_Oceania"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Tonga"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageID",32109193
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1048309074
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governmental_meteorological_agencies_in_Oceania"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuaamotu_Airport"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuku’alofa"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Tonga"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Tonga"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Air_Force"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Air_Transport_Council"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.met.gov.to/"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonga_Meteorological_Service"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820964"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSDq"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_nlr"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_meteorological_organisations"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/abstract","The Tonga Meteorological Service is the national meteorological service of Tonga."
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tonga_Meteorological_Service?oldid=1048309074&ns=0"
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://dbpedia.org/ontology/wikiPageLength",1995
"http://dbpedia.org/resource/Tonga_Meteorological_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tonga_Meteorological_Service"
