"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/2000/01/rdf-schema#label","Jamie King (producer)"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://www.w3.org/2000/01/rdf-schema#comment","Jamie King is a British filmmaker, writer, and activist, best known for directing Steal This Film, a documentary that observes intellectual property in favour of P2P filesharing. He is also the founder of VODO, an online crossmedia distribution project for film, games, books, and music. Ted Hope described King as one of the ""great free thinkers of Indie film."" He is currently host of the podcast STEAL THIS SHOW, produced in conjunction with TorrentFreak."
"http://dbpedia.org/resource/Jamie_King_(producer)","http://xmlns.com/foaf/0.1/name","Jamie King"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://dbpedia.org/property/name","Jamie King"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamie_King_(13330238764).jpg"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_podcasters"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_industry_businesspeople"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_film_directors"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationality_missing"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_producers"
"http://dbpedia.org/resource/Jamie_King_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_mass_media"
