"subject","predicate","object"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsOnCanalDuMidi"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Gardouch Aqueduct"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Pont-canal de Gardouch"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont-canal de Gardouch est un des nombreux ponts-canaux du Canal du Midi, il est situé en Haute-Garonne."
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/wikiPageID",25767571
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/wikiPageRevisionID",1110179177
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueducts_on_the_Canal_du_Midi"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aqueducts_on_the_Canal_du_Midi"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont-canal_de_Gardouch"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2btf"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gardouch_Aqueduct"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38GCp"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396359"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/abstract","Le Pont-canal de Gardouch est un des nombreux ponts-canaux du Canal du Midi, il est situé en Haute-Garonne."
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aqueducts"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gardouch_Aqueduct?oldid=1110179177&ns=0"
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Gardouch_Aqueduct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gardouch_Aqueduct"
