"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/2000/01/rdf-schema#label","Ramesses III"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Pharaohs"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_leaders"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharaohs_of_the_Twentieth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/2004/02/skos/core#prefLabel","Ramesses III"
"http://dbpedia.org/resource/Category:Ramesses_III","http://dbpedia.org/ontology/wikiPageID",43873039
"http://dbpedia.org/resource/Category:Ramesses_III","http://dbpedia.org/ontology/wikiPageRevisionID",1116622380
"http://dbpedia.org/resource/Category:Ramesses_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ramesses_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Ramesses_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ramesses_III?oldid=1116622380&ns=14"
