"subject","predicate","object"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianEconomists"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPoliticians"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgrade"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/2000/01/rdf-schema#label","Branislav Andjelić"
"http://dbpedia.org/resource/Branislav_Andjelić","http://www.w3.org/2000/01/rdf-schema#comment","Branislav Andjelić (Serbian Cyrillic: Бранислав Анђелић; born 1959) is a Serbian Internet pioneer, economist and politician. He established the first Serbian Internet portal, the first Serbian e-commerce site and the first Serbian Internet news service. As a close associate of then Serbian Prime-Minister Zoran Đinđić, he established and managed the first Serbian government agency in charge of the Internet."
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_politicians"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Serbian_economists"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Serbia"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Belgrade"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_District_of_Columbia_alumni"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Serbian_economists"
"http://dbpedia.org/resource/Branislav_Andjelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Branislav_Andjelić","http://dbpedia.org/ontology/wikiPageID",21820444
"http://dbpedia.org/resource/Branislav_Andjelić","http://dbpedia.org/ontology/wikiPageRevisionID",1124356716
"http://dbpedia.org/resource/Branislav_Andjelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/Branislav_Andjelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_reengineering"
"http://dbpedia.org/resource/Branislav_Andjelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Press_Institute"
