"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1989"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMedia"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","Высший совет аудиовизуала"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","Supera Konsilio pri Aŭdvido (Francio)"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","시청각 최고 위원회"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","視聴覚最高評議会"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de l'audiovisuel"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de l’audiovisuel"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de l'audiovisuel (France)"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","視聴覚高等評議会（しちょうかくこうとうひょうぎかい、Conseil supérieur de l'audiovisuel 、略称：CSA（セサ））とはかつて存在したフランスにおける電気通信・放送等の規律・監督を行う規制機関である。 フランスの電気通信・放送等を規律するを所管する。テレビ・ラジオ放送等におけるフランス語作品の放送時間を一定以上に定めるといった権限を事実上持ち、もって外国文化（とりわけアメリカ文化）の防遏に努め、フランス文化の｢一体性｣を保持することも重要な任務としている。この点で、技術面・商業面での規制・監督等を主任務とする他国の類似の機関と大きく相違するとされ、典型的な｢フランス的｣行政機関であるとも評価されている。 2022年、インターネット上での作品の配布と権利の保護に関する最高評議会と合併、視聴覚およびデジタル通信規制局となり廃止。"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","시청각 최고 위원회(프랑스어: Conseil supérieur de l'audiovisuel (CSA), 영어: Superior Council of Audiovisual (Content))는 1969년에 창설된 프랑스의 기관으로 라디오, 텔레비전과 같은 다양한 전자 매체의 규제가 역할이다. '시청각 커뮤니케이션 최고 위원회'의 창설은 '프랑스를 위한 110가지 제안'이라는 이름의 프랑스 사회당의 1981년도 선거 프로그램에서도 찾을 수 있는 정책이다. CSA는 커뮤니케이션과 해방을 위한 전국 위원회(CNCL)를 대체했다. CNCL은 1982년에 주로 아마추어들과 NGO들로 이루어진 해적 라디오의 무정부적인 송출을 방임하는 대신 민영 라디오 부문에 대한 라디오 주파수의 분배를 감독하기 위해 창설한 시청각 커뮤니케이션 최고 위원회를 대체했다. CSA는 언제나 콘텐츠가 TV 채널을 통해 방영되거나 라디오를 통해 방송된 다음에 사후적으로 행동한다. 따라서 사전 검열은 없다. 예를 들어, 2005년에 CSA는 프랑스 정부에 헤이트 스피치의 혐의로 를 금지할 것을 요청했다. CSA는 또한 ""증거""가 아닌 ""일치 요소들""에 근거해 가 쿠르드족 노동자당에 가까웠다고 주장했다."
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil supérieur de l'audiovisuel (French: [kɔ̃sɛj sypeʁjœʁ də lɔdjɔvizɥɛl], lit. Superior Audiovisual Council), abbreviated CSA, was a French institution created in 1989 whose role was to regulate the various electronic media in France, such as radio and television. The creation of the Haute Autorité de la Communication Audiovisuelle was a measure founded in the Socialist Party's electoral program of 1981, called 110 Propositions for France."
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","La Supera Konsilio pri Aŭdvido (franclingve ""Conseil supérieur de l'audiovisuel"" aŭ ""CSA"") estas aŭtoritato por la regulado de (nur kaj radio) en Francio. De la 23-a de januaro 2013, ĝi estas prezidata de ."
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","Der Conseil supérieur de l’audiovisuel (CSA; deutsch Hoher Rat für audiovisuelle Medien) war eine von 1989 bis 2021 existierende Behörde, deren Aufgabe die Regulierung verschiedener elektronischen Medien in Frankreich – wie zum Beispiel Hörfunk und Fernsehen – war. Die Einrichtung des CSA war eine Maßnahme des Parteiprogramms der Sozialistischen Partei Frankreichs von 1981 mit dem Titel 110 Ideen für Frankreich."
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","Высший совет аудиовизуала (Conseil supérieur de l’audiovisuel) — в 1972—2021 гг. государственный орган Франции, осуществляющий на надзор за соблюдением вещательными организациями законов о средствах массовой информации, кроме телекомпаний «Ля Шен Парламентер», «Арте Франс» и «Арте», выдачу лицензий теле- и радиоорганизациям на вещание и их лишение и назначение руководителей государственных вещательных организаций страны. Не подчинён никакому из ведомств, до 17 января 1989 года назывался Национальная комиссия коммуникаций и свобод, до 1986 года — Главное управление аудивизуальных коммуникаций, в 1972—1982 гг. — Главный совет аудиовизуала (Haut Conseil de l’audiovisuel). 1 января 2022 года объединён с Главным управлением распространения контента и защиты прав в Интернете в Управление по регу"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil supérieur de l'audiovisuel (CSA) a été entre 1989 et 2021 l'autorité française de régulation de l'audiovisuel pour la radio et la télévision. Sa mission était de garantir l'exercice de la liberté de communication audiovisuelle en France. Le 1er janvier 2022, le CSA et la Hadopi fusionnent et forment l'Arcom."
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Conseil_supérieur_de_l'audiovisuel.png"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moins10.svg"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moins12.svg"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moins16.svg"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moins18.svg"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1989"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_rating_organizations"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageID",3847595
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageRevisionID",1123783458
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HADOPI_law"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Léridon"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_speech"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_Propositions_for_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_Authority_for_Audiovisual_and_Digital_Communication"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Park"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Riester"
"http://dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
