"subject","predicate","object"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenHorrorFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyHorrorFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZombieFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZombieComedyFilms"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dance of the Dead (2008)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dance of the Dead (film)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dance of the Dead (film)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dance of the Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dance of the Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dance of the Dead ist ein niedrig budgetierter US-amerikanischer Independentfilm von aus dem Jahr 2008. Das Werk ist eine Mischung aus Teenager- und Horrorkomödie mit teils blutigen Splatter-Einlagen. Bishops zweiter abendfüllender Spielfilm handelt von einer Gruppe Schülern, die einer tödlichen Bedrohung gegenüberstehen und letztlich ums nackte Überleben kämpfen. Das Werk folgt im Allgemeinen den üblichen Konventionen des Zombie-Genres; wandelnde und stumpfsinnige Kreaturen weichen allerdings agilen Bestien."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dance of the Dead est un film de zombies américain réalisé par , sorti en 2008."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dance of the Dead é um filme de comédia zumbi produzido de forma independente nos Estados Unidos, dirigido por e lançado em 2008."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dance of the Dead is een Amerikaanse independent horror-komedie uit 2008 onder regie van . In Nederland kwam de film in januari 2009 als direct-naar-dvd uit. Dance of the Dead moet niet worden verward met het gelijknamige deel uit de Masters of Horror-reeks dat verscheen in 2005, waarmee geen verband bestaat."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dance of the Dead is a 2008 American independent zombie comedy film, directed by Gregg Bishop and written by Joe Ballarini. The film featured Jared Kusnitz, Greyson Chadwick, Chandler Darby, Lucas Till, Blair Redford and Carissa Capobianco. The plot revolves around the mysterious reanimation of the dead and the efforts of several students to save their high school prom from attack."
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://xmlns.com/foaf/0.1/name","Dance of the Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/property/name","Dance of the Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dance_of_the_dead.jpg"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comedy_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_independent_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageID",17208834
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107283938
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadows_of_the_Night"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Film_Festival"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Tapert"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_comedy_horror_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Redford"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Living_Dead"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchâtel"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Gate_Entertainment"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_2008"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll_Graveyard"
"http://dbpedia.org/resource/Dance_of_the_Dead_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
