"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sIceHockeyFrozenFourSeasons"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sIceHockeyChampionshipSeasons"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeySeason115241094"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesMen'sIceHockeySeasons"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","1951–52 Michigan Wolverines men's ice hockey season"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1951–52 Michigan Wolverines men's ice hockey team represented the University of Michigan in college ice hockey. In its eighth year under head coach Vic Heyliger, the team compiled a 22–4–0 record, outscored opponents 161 to 70, and won the 1952 NCAA Division I Men's Ice Hockey Tournament. The season was the second consecutive in which the Michigan hockey team won the NCAA championship."
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_logo.svg"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_sports"
"http://dbpedia.org/resource/1951–52_Michigan_Wolverines_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951–52_NCAA_men's_ice_hockey_by_team"
