"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInTheUnitedStates"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalChampionshipsInTheUnitedStates"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInChicago,Illinois"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInCleveland,Ohio"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInBoston,Massachusetts"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","US Pro"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","U.S. Pro Tennis Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат США по теннису среди профессионалов"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","United States Professional Tennis Championship"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Boston"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","U.S. Pro Tennis Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","U.S. Pro Tennis Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","ATP Boston"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis US Pro"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Lo US Pro Tennis Championships è stato il più antico torneo di tennis professionistico giocato fino al 1999 ed è considerato come un evento dei Campionati professionali di tennis dal 1927 al 1967 fino all'avvento dell'Era Open. Tabellone sono disponibili 1927 al 1967."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Pro Tennis Championships (for a period from 1951 to 1962 billed as the Cleveland International Pro or Cleveland World Pro Tennis Championships) was the oldest professional tennis tournament played until its final year of 1999 and is considered to have been a professional major from 1927–1967 until the advent of Open Era. In 1953, 1955, 1956, and 1960, the Cleveland World Pro had a women's draw, with Pauline Betz winning the first three of these, and defeating the reigning U.S. women's champion Doris Hart in the 1956 final. Althea Gibson defeated Pauline Betz in the 1960 women's final."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Boston (offiziell U.S. Pro Tennis Championships) ist ein ehemaliges US-amerikanisches Herrentennisturnier, das in Boston, Massachusetts ausgetragen wurde. Rekordsieger in der Open Era ist Björn Borg mit drei Titeln, im Doppel konnte Andrés Gómez das Turnier dreimal gewinnen und ist damit Doppelrekordsieger. Vor 1968 gewann Pancho Gonzales das Turnier achtmal, da wurde das Turnier allerdings noch nicht in Boston ausgetragen."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Het ATP-toernooi van Boston (ook bekend als de U.S. Pro Tennis Championships) was een jaarlijks terugkerend tennistoernooi dat van 1927 t/m 1999 plaatsvond op verschillende locaties in de Verenigde Staten. Vanaf 1963 werd het toernooi altijd op de banen van de Longwood Cricket Club in Chestnut Hill afgewerkt."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","US Pro Championships var en av de tre stora professionella tennismästerskapsturneringarna. Den spelades åren 1927–99, på olika platser i östra USA."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат США по теннису среди профессионалов (англ. U.S. Pro Tennis Championships) — мужской профессиональный теннисный турнир, проходивший в США с 1927 по 1999 год."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El U.S. Pro Tennis Championships fou el primer torneig de tennis professional de la història. Es va crear l'any 1927 i es disputà fins a l'any 1999. És considerat com un dels Grand Slams professionals juntament amb el Championnat International de France Professionnel de França i el Wembley Championship del Regne Unit. Tot i que amb la instauració de l'Era Open va perdre el sentit de la seva existència, es va continuar celebrant fins a l'any 1999, a vegades formant part del circuit ATP i a vegades com a torneig d'exhibició."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El U.S. Pro Tennis Championships fue un torneo de tenis celebrado entre los años 1927 y 1999. Formó parte de los Grand Slams profesionales entre los años 1927 y 1967, año en que se instauró la era Open. Aunque con la instauración de la era Open perdió el sentido de su existencia, se continuó celebrando hasta el año 1999, a veces formando parte del circuito ATP y otras veces como exhibición. Los resultados completos están disponibles 1927 y 1967.​"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","L'US Pro (US Pro Tennis Championships) est un ancien tournoi de tennis organisé aux États-Unis entre 1927 et 1999."
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/property/name","U.S. Pro Tennis Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_tennis_circuit"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_tennis_tournaments_before_the_Open_Era"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_tennis_tournaments_in_the_United_States"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_tennis_tournaments"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageID",5637547
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1109767005
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Whalen"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Krickstein"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Složil"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Betz"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_tennis_circuit"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Okker"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Emerson"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrews_(tennis)"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Olmedo"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Ball"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Faunce"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Vines"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Drysdale"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Bell"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Mako"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaliVai_Washington"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Witsken"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_U.S._Pro_Tennis_Championships"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Blauer"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_court"
"http://dbpedia.org/resource/U.S._Pro_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Paré"
