"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://www.w3.org/2000/01/rdf-schema#label","List of Scottish council areas by highest point"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 32 council areas of Scotland by their highest point."
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_highest_points_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_and_hills_of_Scotland"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_geography-related_lists"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageID",3666331
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageRevisionID",1104836576
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cruachan"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dunbartonshire"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Law"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackcraig_Hill"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lawers"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhope_Scar"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl's_Seat"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cleuch"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creuch_Hill"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nevis"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncolm"
"http://dbpedia.org/resource/List_of_Scottish_council_areas_by_highest_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
