"subject","predicate","object"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة حكومة المملكة المتحدة أكتوبر 2022"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","October 2022 United Kingdom government crisis"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis pemerintahan Britania Raya Oktober 2022"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#label","Правительственный кризис в Великобритании (октябрь 2022)"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","في سبتمبر وأكتوبر 2022، واجهت حكومة المملكة المتحدة، بقيادة حزب المحافظين ورئيس الوزراء المعينة حديثًا ليز تراس، أزمة مصداقية. بدأت الأزمة في أعقاب عرض الميزانية المصغرة للمملكة المتحدة في 23 سبتمبر 2022، والتي تلقتها الأسواق المالية العالمية بشكل سلبي. أدى ذلك في النهاية إلى إقالة وزير الخزانة، كواسي كوارتنج، في 14 أكتوبر، وتعيين جيريمي هنت مكانه. في الأيام التالية، تعرضت تراس لضغوط متزايدة لعكس المزيد من عناصر الميزانية المصغرة لإرضاء الأسواق، وبحلول 17 أكتوبر، دعا خمسة أعضاء محافظين في البرلمان إلى استقالتها."
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","В октябре 2022 года несколько членов кабинета Лиз Трасс ушли в отставку, что привело к размышлениям[кого?] о том, останется ли Лиз Трасс, действующий премьер-министр Соединенного Королевства, на своем посту. Это произошло после предложенного мини-бюджета Соединенного Королевства на сентябрь 2022 года."
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://www.w3.org/2000/01/rdf-schema#comment","In September and October 2022, the Conservative Party government led by newly-appointed prime minister, Liz Truss, faced a credibility crisis. It was caused by the September 2022 mini-budget, loss of support from Conservative members of parliament (MPs), and a disorganised vote in the House of Commons."
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opinion_polling_for_the_next_United_Kingdom_general_election_after_2019_(LOESS).svg"
"http://dbpedia.org/resource/October_2022_United_Kingdom_government_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Minister_Liz_Truss_announces_her_resignation_(cropped).jpg"
