"subject","predicate","object"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGünzburg(district)"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBavarianPoliticians"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfPoliticalPartiesInGermany"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceMinistersOfGermany"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","テオドール・ヴァイゲル"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theo Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theodor Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Вайгель, Теодор"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theo Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theo Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theodor Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theo Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theodor Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#label","Theo Waigel"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","テオドール（テオ）・ヴァイゲル（Theodor ""Theo"" Waigel, 1939年4月22日 - ）はドイツの政治家。キリスト教社会同盟 (CSU) 所属。CSU党首、ヘルムート・コール内閣での連邦財務相（1989年‐1998年）を歴任した。名前は「ワイゲル」と表記されることもある。"
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","Theo Waigel, właśc. Theodor Waigel (ur. 22 kwietnia 1939 w Oberrohr) – niemiecki polityk i prawnik, działacz Unii Chrześcijańsko-Społecznej (CSU) i jej przewodniczący w latach 1988–1999, poseł do Bundestagu, w latach 1989–1998 minister finansów w trzech gabinetach Helmuta Kohla."
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","Theodor (""Theo"") Waigel, född 22 april 1939 i Oberrohr, Schwaben, var en tysk politiker i CSU, tysk finansminister 1989–1998 och partiordförande för CSU 1988–1999. Waigels politiska karriär började i CSU:s ungdomsförbund Junge Union 1957 och 1960 blev han medlem i moderpartiet. 1959–1963 studerade han statsvetenskap och juridik i Würzburg och München. 1972 valdes Waigel in i förbundsdagen och hade olika poster inom CSU. Waigel är Gift med Irene Epple och supporter till fotbollslaget TSV 1860 München."
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","Théodor « Theo » Waigel, né le 22 avril 1939 à Ursberg, dans la région de Souabe, est un homme politique allemand faisant partie de l'Union chrétienne-sociale en Bavière (CSU). Il fut notamment ministre fédéral des Finances de 1989 à 1998, et président de la CSU."
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Waigel, conocido como Theo Waigel (Ursberg, 22 de abril de 1939) es un político alemán de la Unión Social Cristiana de Baviera (CSU)."
"http://dbpedia.org/resource/Theo_Waigel","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Waigel (born 22 April 1939) is a German politician of the Christian Social Union in Bavaria (CSU). He represented Neu-Ulm in the Bundestag from 1976 to 2002. Waigel is a lawyer, and earned a doctorate in 1967. He was a member of the Bundestag from 1972 to 2002. He served as Federal Minister of Finance of Germany in the Cabinet of Chancellor Helmut Kohl from 1989 to 1998, and as Chairman of the Christian Social Union in Bavaria from 1988 to 1999. He is known as the father of the Euro, the European currency. He played a vital role in its introduction as German Minister of Finance. He also managed to impose an austerity program on West Germans and overcome the massive deficits of German unification to meet the strict fiscal benchmarks mandated by Europe's single currency. In 2009, he "
