"subject","predicate","object"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (David Bowie song)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (David Bowie)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (singolo)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet (canção de David Bowie)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet est une chanson de David Bowie parue en 1993 sur l'album The Buddha of Suburbia, puis en 1995 dans une nouvelle version sur l'album 1. Outside. Elle constitue le deuxième single tiré de 1. Outside, après The Hearts Filthy Lesson, et se classe no 39 des ventes au Royaume-Uni."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet è un brano musicale del musicista britannico David Bowie, originariamente inciso per il suo album del 1993 The Buddha of Suburbia. Nel 1995, Bowie ri-registrò il brano per il disco 1.Outside, e questa versione venne pubblicata come singolo (B-side una versione aggiornata del brano The Man Who Sold the World del 1970)."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Strangers When We Meet"" is a song by David Bowie, originally recorded for his 1993 album The Buddha of Suburbia. In 1995, Bowie re-recorded the song for his Outside album, and this version was edited and released as the second single from the album, paired with a reworked version of Bowie's 1970 song ""The Man Who Sold the World""."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Strangers When We Meet"" é uma canção do músico britânico David Bowie, originalmente gravada para o álbum The Buddha of Suburbia, de 1993. Em 1995, Bowie regravou a faixa para o álbum Outside, sendo esta versão editada e lançada com single, juntamente com uma versão retrabalhada da faixa “The Man Who Sold the World”, de 1970."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Strangers When We Meet is een nummer van de Britse muzikant David Bowie, oorspronkelijk uitgebracht op zijn soundtrackalbum The Buddha of Suburbia uit 1993. In 1995 nam hij het nummer opnieuw op en kwam voor als de laatste track op zijn album 1. Outside uit dat jaar. In november 1995 werd het nummer uitgebracht als de tweede single van het album als een dubbele A-kant met een nieuwe versie van het nummer The Man Who Sold the World."
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://xmlns.com/foaf/0.1/name","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/property/name","Strangers When We Meet"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_StrangersWhenWeMeet.jpg"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Bowie"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Samuel_Bayer"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Bowie"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Bowie_songs"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Eno"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageID",3497315
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057619571
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Pegg"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeater_Books"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Alford"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallo_Spaceboy"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Bowie"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie_(box_set)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie_Is"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garson"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthling_Tour"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_It_Any_Wonder%3F_(EP)"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdal_Kızılçay"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Ann_Dorsey"
"http://dbpedia.org/resource/Strangers_When_We_Meet_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves_Gabrels"
