"subject","predicate","object"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2000/01/rdf-schema#label","Texas Tech Red Raiders basketball"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_and_Lady_Raiders_basketball"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_basketball_teams"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Big_12_Conference_men's_basketball"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","Texas Tech Red Raiders basketball"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageID",4015433
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",952660154
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Texas_Tech_Lady_Raiders_basketball"
"http://dbpedia.org/resource/Category:Texas_Tech_Red_Raiders_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Texas_Tech_Red_Raiders_basketball?oldid=952660154&ns=14"
